Netzbetreibername: ;Mainfranken Netze GmbH;;;;
01.01.2022;18:30:00;;18:45:00;; 96.386 
01.01.2022;18:45:00;;19:00:00;; 95.654 
01.01.2022;19:00:00;;19:15:00;; 95.188 
01.01.2022;19:15:00;;19:30:00;; 93.953 
01.01.2022;19:30:00;;19:45:00;; 92.749 
01.01.2022;19:45:00;;20:00:00;; 91.565 
01.01.2022;20:00:00;;20:15:00;; 90.281 
01.01.2022;20:15:00;;20:30:00;; 88.382 
01.01.2022;20:30:00;;20:45:00;; 86.912 
01.01.2022;20:45:00;;21:00:00;; 85.213 
01.01.2022;21:00:00;;21:15:00;; 83.618 
01.01.2022;21:15:00;;21:30:00;; 81.993 
01.01.2022;21:30:00;;21:45:00;; 80.590 
01.01.2022;21:45:00;;22:00:00;; 79.480 
01.01.2022;22:00:00;;22:15:00;; 85.833 
01.01.2022;22:15:00;;22:30:00;; 85.103 
01.01.2022;22:30:00;;22:45:00;; 83.300 
01.01.2022;22:45:00;;23:00:00;; 81.233 
01.01.2022;23:00:00;;23:15:00;; 79.102 
01.01.2022;23:15:00;;23:30:00;; 76.523 
01.01.2022;23:30:00;;23:45:00;; 74.687 
01.01.2022;23:45:00;;00:00:00;; 72.260 
02.01.2022;00:00:00;;00:15:00;; 70.196 
02.01.2022;00:15:00;;00:30:00;; 68.124 
02.01.2022;00:30:00;;00:45:00;; 66.856 
02.01.2022;00:45:00;;01:00:00;; 65.321 
02.01.2022;01:00:00;;01:15:00;; 64.235 
02.01.2022;01:15:00;;01:30:00;; 63.151 
02.01.2022;01:30:00;;01:45:00;; 62.173 
02.01.2022;01:45:00;;02:00:00;; 61.068 
02.01.2022;02:00:00;;02:15:00;; 60.936 
02.01.2022;02:15:00;;02:30:00;; 60.452 
02.01.2022;02:30:00;;02:45:00;; 60.332 
02.01.2022;02:45:00;;03:00:00;; 60.413 
02.01.2022;03:00:00;;03:15:00;; 59.884 
02.01.2022;03:15:00;;03:30:00;; 59.931 
02.01.2022;03:30:00;;03:45:00;; 59.791 
02.01.2022;03:45:00;;04:00:00;; 59.950 
02.01.2022;04:00:00;;04:15:00;; 60.460 
02.01.2022;04:15:00;;04:30:00;; 60.493 
02.01.2022;04:30:00;;04:45:00;; 60.273 
02.01.2022;04:45:00;;05:00:00;; 60.488 
02.01.2022;05:00:00;;05:15:00;; 61.921 
02.01.2022;05:15:00;;05:30:00;; 61.669 
02.01.2022;05:30:00;;05:45:00;; 62.378 
02.01.2022;05:45:00;;06:00:00;; 62.505 
02.01.2022;06:00:00;;06:15:00;; 61.813 
02.01.2022;06:15:00;;06:30:00;; 62.343 
02.01.2022;06:30:00;;06:45:00;; 63.021 
02.01.2022;06:45:00;;07:00:00;; 63.446 
02.01.2022;07:00:00;;07:15:00;; 65.342 
02.01.2022;07:15:00;;07:30:00;; 66.324 
02.01.2022;07:30:00;;07:45:00;; 67.551 
02.01.2022;07:45:00;;08:00:00;; 68.816 
02.01.2022;08:00:00;;08:15:00;; 69.310 
02.01.2022;08:15:00;;08:30:00;; 70.795 
02.01.2022;08:30:00;;08:45:00;; 71.858 
02.01.2022;08:45:00;;09:00:00;; 73.616 
02.01.2022;09:00:00;;09:15:00;; 75.887 
02.01.2022;09:15:00;;09:30:00;; 77.534 
02.01.2022;09:30:00;;09:45:00;; 77.559 
02.01.2022;09:45:00;;10:00:00;; 76.833 
02.01.2022;10:00:00;;10:15:00;; 78.066 
02.01.2022;10:15:00;;10:30:00;; 79.368 
02.01.2022;10:30:00;;10:45:00;; 82.464 
02.01.2022;10:45:00;;11:00:00;; 84.570 
02.01.2022;11:00:00;;11:15:00;; 85.612 
02.01.2022;11:15:00;;11:30:00;; 86.747 
02.01.2022;11:30:00;;11:45:00;; 87.279 
02.01.2022;11:45:00;;12:00:00;; 87.866 
02.01.2022;12:00:00;;12:15:00;; 91.064 
02.01.2022;12:15:00;;12:30:00;; 90.665 
02.01.2022;12:30:00;;12:45:00;; 91.022 
02.01.2022;12:45:00;;13:00:00;; 91.743 
02.01.2022;13:00:00;;13:15:00;; 91.576 
02.01.2022;13:15:00;;13:30:00;; 89.679 
02.01.2022;13:30:00;;13:45:00;; 88.955 
02.01.2022;13:45:00;;14:00:00;; 87.236 
02.01.2022;14:00:00;;14:15:00;; 86.221 
02.01.2022;14:15:00;;14:30:00;; 83.646 
02.01.2022;14:30:00;;14:45:00;; 82.665 
02.01.2022;14:45:00;;15:00:00;; 82.878 
02.01.2022;15:00:00;;15:15:00;; 80.107 
02.01.2022;15:15:00;;15:30:00;; 79.780 
02.01.2022;15:30:00;;15:45:00;; 82.529 
02.01.2022;15:45:00;;16:00:00;; 83.557 
02.01.2022;16:00:00;;16:15:00;; 85.377 
02.01.2022;16:15:00;;16:30:00;; 87.966 
02.01.2022;16:30:00;;16:45:00;; 89.052 
02.01.2022;16:45:00;;17:00:00;; 93.800 
02.01.2022;17:00:00;;17:15:00;; 98.623 
02.01.2022;17:15:00;;17:30:00;; 98.816 
02.01.2022;17:30:00;;17:45:00;; 101.903 
02.01.2022;17:45:00;;18:00:00;; 101.697 
02.01.2022;18:00:00;;18:15:00;; 101.504 
02.01.2022;18:15:00;;18:30:00;; 101.361 
02.01.2022;18:30:00;;18:45:00;; 100.885 
02.01.2022;18:45:00;;19:00:00;; 99.589 
02.01.2022;19:00:00;;19:15:00;; 98.750 
02.01.2022;19:15:00;;19:30:00;; 97.787 
02.01.2022;19:30:00;;19:45:00;; 96.748 
02.01.2022;19:45:00;;20:00:00;; 95.020 
02.01.2022;20:00:00;;20:15:00;; 93.379 
02.01.2022;20:15:00;;20:30:00;; 91.883 
02.01.2022;20:30:00;;20:45:00;; 90.196 
02.01.2022;20:45:00;;21:00:00;; 88.457 
02.01.2022;21:00:00;;21:15:00;; 86.110 
02.01.2022;21:15:00;;21:30:00;; 84.716 
02.01.2022;21:30:00;;21:45:00;; 83.326 
02.01.2022;21:45:00;;22:00:00;; 82.344 
02.01.2022;22:00:00;;22:15:00;; 88.267 
02.01.2022;22:15:00;;22:30:00;; 86.877 
02.01.2022;22:30:00;;22:45:00;; 84.759 
02.01.2022;22:45:00;;23:00:00;; 82.139 
02.01.2022;23:00:00;;23:15:00;; 79.744 
02.01.2022;23:15:00;;23:30:00;; 76.860 
02.01.2022;23:30:00;;23:45:00;; 74.584 
02.01.2022;23:45:00;;00:00:00;; 72.201 
03.01.2022;00:00:00;;00:15:00;; 70.445 
03.01.2022;00:15:00;;00:30:00;; 67.095 
03.01.2022;00:30:00;;00:45:00;; 67.014 
03.01.2022;00:45:00;;01:00:00;; 65.170 
03.01.2022;01:00:00;;01:15:00;; 64.050 
03.01.2022;01:15:00;;01:30:00;; 62.697 
03.01.2022;01:30:00;;01:45:00;; 61.691 
03.01.2022;01:45:00;;02:00:00;; 62.342 
03.01.2022;02:00:00;;02:15:00;; 60.759 
03.01.2022;02:15:00;;02:30:00;; 61.569 
03.01.2022;02:30:00;;02:45:00;; 61.263 
03.01.2022;02:45:00;;03:00:00;; 60.862 
03.01.2022;03:00:00;;03:15:00;; 61.193 
03.01.2022;03:15:00;;03:30:00;; 61.366 
03.01.2022;03:30:00;;03:45:00;; 61.707 
03.01.2022;03:45:00;;04:00:00;; 61.360 
03.01.2022;04:00:00;;04:15:00;; 62.436 
03.01.2022;04:15:00;;04:30:00;; 63.018 
03.01.2022;04:30:00;;04:45:00;; 64.226 
03.01.2022;04:45:00;;05:00:00;; 65.620 
03.01.2022;05:00:00;;05:15:00;; 67.848 
03.01.2022;05:15:00;;05:30:00;; 70.729 
03.01.2022;05:30:00;;05:45:00;; 71.737 
03.01.2022;05:45:00;;06:00:00;; 74.674 
03.01.2022;06:00:00;;06:15:00;; 78.124 
03.01.2022;06:15:00;;06:30:00;; 81.733 
03.01.2022;06:30:00;;06:45:00;; 85.544 
03.01.2022;06:45:00;;07:00:00;; 88.904 
03.01.2022;07:00:00;;07:15:00;; 94.364 
03.01.2022;07:15:00;;07:30:00;; 97.086 
03.01.2022;07:30:00;;07:45:00;; 100.172 
03.01.2022;07:45:00;;08:00:00;; 103.357 
03.01.2022;08:00:00;;08:15:00;; 106.012 
03.01.2022;08:15:00;;08:30:00;; 108.343 
03.01.2022;08:30:00;;08:45:00;; 110.409 
03.01.2022;08:45:00;;09:00:00;; 111.749 
03.01.2022;09:00:00;;09:15:00;; 112.162 
03.01.2022;09:15:00;;09:30:00;; 110.865 
03.01.2022;09:30:00;;09:45:00;; 110.856 
03.01.2022;09:45:00;;10:00:00;; 111.929 
03.01.2022;10:00:00;;10:15:00;; 110.576 
03.01.2022;10:15:00;;10:30:00;; 111.268 
03.01.2022;10:30:00;;10:45:00;; 112.171 
03.01.2022;10:45:00;;11:00:00;; 116.851 
03.01.2022;11:00:00;;11:15:00;; 121.086 
03.01.2022;11:15:00;;11:30:00;; 122.490 
03.01.2022;11:30:00;;11:45:00;; 122.634 
03.01.2022;11:45:00;;12:00:00;; 118.555 
03.01.2022;12:00:00;;12:15:00;; 120.860 
03.01.2022;12:15:00;;12:30:00;; 121.496 
03.01.2022;12:30:00;;12:45:00;; 121.235 
03.01.2022;12:45:00;;13:00:00;; 121.436 
03.01.2022;13:00:00;;13:15:00;; 120.283 
03.01.2022;13:15:00;;13:30:00;; 119.470 
03.01.2022;13:30:00;;13:45:00;; 119.286 
03.01.2022;13:45:00;;14:00:00;; 118.258 
03.01.2022;14:00:00;;14:15:00;; 116.164 
03.01.2022;14:15:00;;14:30:00;; 114.563 
03.01.2022;14:30:00;;14:45:00;; 113.077 
03.01.2022;14:45:00;;15:00:00;; 113.361 
03.01.2022;15:00:00;;15:15:00;; 113.171 
03.01.2022;15:15:00;;15:30:00;; 114.779 
03.01.2022;15:30:00;;15:45:00;; 115.950 
03.01.2022;15:45:00;;16:00:00;; 116.628 
03.01.2022;16:00:00;;16:15:00;; 118.113 
03.01.2022;16:15:00;;16:30:00;; 119.087 
03.01.2022;16:30:00;;16:45:00;; 119.368 
03.01.2022;16:45:00;;17:00:00;; 121.536 
03.01.2022;17:00:00;;17:15:00;; 122.614 
03.01.2022;17:15:00;;17:30:00;; 122.687 
03.01.2022;17:30:00;;17:45:00;; 123.200 
03.01.2022;17:45:00;;18:00:00;; 124.445 
03.01.2022;18:00:00;;18:15:00;; 123.977 
03.01.2022;18:15:00;;18:30:00;; 121.785 
03.01.2022;18:30:00;;18:45:00;; 123.236 
03.01.2022;18:45:00;;19:00:00;; 121.902 
03.01.2022;19:00:00;;19:15:00;; 119.998 
03.01.2022;19:15:00;;19:30:00;; 117.015 
03.01.2022;19:30:00;;19:45:00;; 114.865 
03.01.2022;19:45:00;;20:00:00;; 112.683 
03.01.2022;20:00:00;;20:15:00;; 108.654 
03.01.2022;20:15:00;;20:30:00;; 104.674 
03.01.2022;20:30:00;;20:45:00;; 102.006 
03.01.2022;20:45:00;;21:00:00;; 99.657 
03.01.2022;21:00:00;;21:15:00;; 96.493 
03.01.2022;21:15:00;;21:30:00;; 95.093 
03.01.2022;21:30:00;;21:45:00;; 92.292 
03.01.2022;21:45:00;;22:00:00;; 90.107 
03.01.2022;22:00:00;;22:15:00;; 95.596 
03.01.2022;22:15:00;;22:30:00;; 93.646 
03.01.2022;22:30:00;;22:45:00;; 91.666 
03.01.2022;22:45:00;;23:00:00;; 88.653 
03.01.2022;23:00:00;;23:15:00;; 86.001 
03.01.2022;23:15:00;;23:30:00;; 82.744 
03.01.2022;23:30:00;;23:45:00;; 79.676 
03.01.2022;23:45:00;;00:00:00;; 78.393 
04.01.2022;00:00:00;;00:15:00;; 75.360 
04.01.2022;00:15:00;;00:30:00;; 73.311 
04.01.2022;00:30:00;;00:45:00;; 71.662 
04.01.2022;00:45:00;;01:00:00;; 70.473 
04.01.2022;01:00:00;;01:15:00;; 69.158 
04.01.2022;01:15:00;;01:30:00;; 67.996 
04.01.2022;01:30:00;;01:45:00;; 67.047 
04.01.2022;01:45:00;;02:00:00;; 66.494 
04.01.2022;02:00:00;;02:15:00;; 65.541 
04.01.2022;02:15:00;;02:30:00;; 65.573 
04.01.2022;02:30:00;;02:45:00;; 64.669 
04.01.2022;02:45:00;;03:00:00;; 64.710 
04.01.2022;03:00:00;;03:15:00;; 64.905 
04.01.2022;03:15:00;;03:30:00;; 65.044 
04.01.2022;03:30:00;;03:45:00;; 65.071 
04.01.2022;03:45:00;;04:00:00;; 65.491 
04.01.2022;04:00:00;;04:15:00;; 66.380 
04.01.2022;04:15:00;;04:30:00;; 66.977 
04.01.2022;04:30:00;;04:45:00;; 67.808 
04.01.2022;04:45:00;;05:00:00;; 69.297 
04.01.2022;05:00:00;;05:15:00;; 70.989 
04.01.2022;05:15:00;;05:30:00;; 72.271 
04.01.2022;05:30:00;;05:45:00;; 74.497 
04.01.2022;05:45:00;;06:00:00;; 77.812 
04.01.2022;06:00:00;;06:15:00;; 81.423 
04.01.2022;06:15:00;;06:30:00;; 84.511 
04.01.2022;06:30:00;;06:45:00;; 87.637 
04.01.2022;06:45:00;;07:00:00;; 91.334 
04.01.2022;07:00:00;;07:15:00;; 96.318 
04.01.2022;07:15:00;;07:30:00;; 98.713 
04.01.2022;07:30:00;;07:45:00;; 101.821 
04.01.2022;07:45:00;;08:00:00;; 104.442 
04.01.2022;08:00:00;;08:15:00;; 106.382 
04.01.2022;08:15:00;;08:30:00;; 107.926 
04.01.2022;08:30:00;;08:45:00;; 109.714 
04.01.2022;08:45:00;;09:00:00;; 111.258 
04.01.2022;09:00:00;;09:15:00;; 112.850 
04.01.2022;09:15:00;;09:30:00;; 113.754 
04.01.2022;09:30:00;;09:45:00;; 114.309 
04.01.2022;09:45:00;;10:00:00;; 116.131 
04.01.2022;10:00:00;;10:15:00;; 116.349 
04.01.2022;10:15:00;;10:30:00;; 117.420 
04.01.2022;10:30:00;;10:45:00;; 117.000 
04.01.2022;10:45:00;;11:00:00;; 117.368 
04.01.2022;11:00:00;;11:15:00;; 118.513 
04.01.2022;11:15:00;;11:30:00;; 119.880 
04.01.2022;11:30:00;;11:45:00;; 120.301 
04.01.2022;11:45:00;;12:00:00;; 121.751 
04.01.2022;12:00:00;;12:15:00;; 124.939 
04.01.2022;12:15:00;;12:30:00;; 125.867 
04.01.2022;12:30:00;;12:45:00;; 125.552 
04.01.2022;12:45:00;;13:00:00;; 125.045 
04.01.2022;13:00:00;;13:15:00;; 125.527 
04.01.2022;13:15:00;;13:30:00;; 123.379 
04.01.2022;13:30:00;;13:45:00;; 122.853 
04.01.2022;13:45:00;;14:00:00;; 120.822 
04.01.2022;14:00:00;;14:15:00;; 120.920 
04.01.2022;14:15:00;;14:30:00;; 120.528 
04.01.2022;14:30:00;;14:45:00;; 120.114 
04.01.2022;14:45:00;;15:00:00;; 121.616 
04.01.2022;15:00:00;;15:15:00;; 121.427 
04.01.2022;15:15:00;;15:30:00;; 120.806 
04.01.2022;15:30:00;;15:45:00;; 120.697 
04.01.2022;15:45:00;;16:00:00;; 119.730 
04.01.2022;16:00:00;;16:15:00;; 119.895 
04.01.2022;16:15:00;;16:30:00;; 120.524 
04.01.2022;16:30:00;;16:45:00;; 119.949 
04.01.2022;16:45:00;;17:00:00;; 122.630 
04.01.2022;17:00:00;;17:15:00;; 122.760 
04.01.2022;17:15:00;;17:30:00;; 124.674 
04.01.2022;17:30:00;;17:45:00;; 126.144 
04.01.2022;17:45:00;;18:00:00;; 126.528 
04.01.2022;18:00:00;;18:15:00;; 125.046 
04.01.2022;18:15:00;;18:30:00;; 122.750 
04.01.2022;18:30:00;;18:45:00;; 125.155 
04.01.2022;18:45:00;;19:00:00;; 123.790 
04.01.2022;19:00:00;;19:15:00;; 121.531 
04.01.2022;19:15:00;;19:30:00;; 118.516 
04.01.2022;19:30:00;;19:45:00;; 116.417 
04.01.2022;19:45:00;;20:00:00;; 114.081 
04.01.2022;20:00:00;;20:15:00;; 110.383 
04.01.2022;20:15:00;;20:30:00;; 106.939 
04.01.2022;20:30:00;;20:45:00;; 104.087 
04.01.2022;20:45:00;;21:00:00;; 101.903 
04.01.2022;21:00:00;;21:15:00;; 98.301 
04.01.2022;21:15:00;;21:30:00;; 96.145 
04.01.2022;21:30:00;;21:45:00;; 94.150 
04.01.2022;21:45:00;;22:00:00;; 91.823 
04.01.2022;22:00:00;;22:15:00;; 97.350 
04.01.2022;22:15:00;;22:30:00;; 95.892 
04.01.2022;22:30:00;;22:45:00;; 93.023 
04.01.2022;22:45:00;;23:00:00;; 90.970 
04.01.2022;23:00:00;;23:15:00;; 88.080 
04.01.2022;23:15:00;;23:30:00;; 84.915 
04.01.2022;23:30:00;;23:45:00;; 82.448 
04.01.2022;23:45:00;;00:00:00;; 80.592 
05.01.2022;00:00:00;;00:15:00;; 78.188 
05.01.2022;00:15:00;;00:30:00;; 75.995 
05.01.2022;00:30:00;;00:45:00;; 74.880 
05.01.2022;00:45:00;;01:00:00;; 73.271 
05.01.2022;01:00:00;;01:15:00;; 72.277 
05.01.2022;01:15:00;;01:30:00;; 70.388 
05.01.2022;01:30:00;;01:45:00;; 69.822 
05.01.2022;01:45:00;;02:00:00;; 69.018 
05.01.2022;02:00:00;;02:15:00;; 68.205 
05.01.2022;02:15:00;;02:30:00;; 67.625 
05.01.2022;02:30:00;;02:45:00;; 67.150 
05.01.2022;02:45:00;;03:00:00;; 67.014 
05.01.2022;03:00:00;;03:15:00;; 66.337 
05.01.2022;03:15:00;;03:30:00;; 66.608 
05.01.2022;03:30:00;;03:45:00;; 66.770 
05.01.2022;03:45:00;;04:00:00;; 66.979 
05.01.2022;04:00:00;;04:15:00;; 68.206 
05.01.2022;04:15:00;;04:30:00;; 68.347 
05.01.2022;04:30:00;;04:45:00;; 69.867 
05.01.2022;04:45:00;;05:00:00;; 70.218 
05.01.2022;05:00:00;;05:15:00;; 72.252 
05.01.2022;05:15:00;;05:30:00;; 73.516 
05.01.2022;05:30:00;;05:45:00;; 75.735 
05.01.2022;05:45:00;;06:00:00;; 78.823 
05.01.2022;06:00:00;;06:15:00;; 82.912 
05.01.2022;06:15:00;;06:30:00;; 87.093 
05.01.2022;06:30:00;;06:45:00;; 89.528 
05.01.2022;06:45:00;;07:00:00;; 94.420 
05.01.2022;07:00:00;;07:15:00;; 98.843 
05.01.2022;07:15:00;;07:30:00;; 101.030 
05.01.2022;07:30:00;;07:45:00;; 104.758 
05.01.2022;07:45:00;;08:00:00;; 107.808 
05.01.2022;08:00:00;;08:15:00;; 109.813 
05.01.2022;08:15:00;;08:30:00;; 111.101 
05.01.2022;08:30:00;;08:45:00;; 112.991 
05.01.2022;08:45:00;;09:00:00;; 115.221 
05.01.2022;09:00:00;;09:15:00;; 117.400 
05.01.2022;09:15:00;;09:30:00;; 118.060 
05.01.2022;09:30:00;;09:45:00;; 115.829 
05.01.2022;09:45:00;;10:00:00;; 113.743 
05.01.2022;10:00:00;;10:15:00;; 110.735 
05.01.2022;10:15:00;;10:30:00;; 109.368 
05.01.2022;10:30:00;;10:45:00;; 107.989 
05.01.2022;10:45:00;;11:00:00;; 110.871 
05.01.2022;11:00:00;;11:15:00;; 110.296 
05.01.2022;11:15:00;;11:30:00;; 108.715 
05.01.2022;11:30:00;;11:45:00;; 111.912 
05.01.2022;11:45:00;;12:00:00;; 118.175 
05.01.2022;12:00:00;;12:15:00;; 122.504 
05.01.2022;12:15:00;;12:30:00;; 122.928 
05.01.2022;12:30:00;;12:45:00;; 125.509 
05.01.2022;12:45:00;;13:00:00;; 124.395 
05.01.2022;13:00:00;;13:15:00;; 124.166 
05.01.2022;13:15:00;;13:30:00;; 122.789 
05.01.2022;13:30:00;;13:45:00;; 122.270 
05.01.2022;13:45:00;;14:00:00;; 121.442 
05.01.2022;14:00:00;;14:15:00;; 120.957 
05.01.2022;14:15:00;;14:30:00;; 122.027 
05.01.2022;14:30:00;;14:45:00;; 121.672 
05.01.2022;14:45:00;;15:00:00;; 120.151 
05.01.2022;15:00:00;;15:15:00;; 119.375 
05.01.2022;15:15:00;;15:30:00;; 119.069 
05.01.2022;15:30:00;;15:45:00;; 118.391 
05.01.2022;15:45:00;;16:00:00;; 118.035 
05.01.2022;16:00:00;;16:15:00;; 118.570 
05.01.2022;16:15:00;;16:30:00;; 120.198 
05.01.2022;16:30:00;;16:45:00;; 118.799 
05.01.2022;16:45:00;;17:00:00;; 122.340 
05.01.2022;17:00:00;;17:15:00;; 123.740 
05.01.2022;17:15:00;;17:30:00;; 125.186 
05.01.2022;17:30:00;;17:45:00;; 126.368 
05.01.2022;17:45:00;;18:00:00;; 125.923 
05.01.2022;18:00:00;;18:15:00;; 124.640 
05.01.2022;18:15:00;;18:30:00;; 123.673 
05.01.2022;18:30:00;;18:45:00;; 126.236 
05.01.2022;18:45:00;;19:00:00;; 125.107 
05.01.2022;19:00:00;;19:15:00;; 123.437 
05.01.2022;19:15:00;;19:30:00;; 120.618 
05.01.2022;19:30:00;;19:45:00;; 118.362 
05.01.2022;19:45:00;;20:00:00;; 115.942 
05.01.2022;20:00:00;;20:15:00;; 112.061 
05.01.2022;20:15:00;;20:30:00;; 108.033 
05.01.2022;20:30:00;;20:45:00;; 104.801 
05.01.2022;20:45:00;;21:00:00;; 102.380 
05.01.2022;21:00:00;;21:15:00;; 99.593 
05.01.2022;21:15:00;;21:30:00;; 97.352 
05.01.2022;21:30:00;;21:45:00;; 94.971 
05.01.2022;21:45:00;;22:00:00;; 91.785 
05.01.2022;22:00:00;;22:15:00;; 97.153 
05.01.2022;22:15:00;;22:30:00;; 95.877 
05.01.2022;22:30:00;;22:45:00;; 93.889 
05.01.2022;22:45:00;;23:00:00;; 91.641 
05.01.2022;23:00:00;;23:15:00;; 89.392 
05.01.2022;23:15:00;;23:30:00;; 86.179 
05.01.2022;23:30:00;;23:45:00;; 84.306 
05.01.2022;23:45:00;;00:00:00;; 82.989 
06.01.2022;00:00:00;;00:15:00;; 80.024 
06.01.2022;00:15:00;;00:30:00;; 78.362 
06.01.2022;00:30:00;;00:45:00;; 76.088 
06.01.2022;00:45:00;;01:00:00;; 74.224 
06.01.2022;01:00:00;;01:15:00;; 73.437 
06.01.2022;01:15:00;;01:30:00;; 71.940 
06.01.2022;01:30:00;;01:45:00;; 71.078 
06.01.2022;01:45:00;;02:00:00;; 69.711 
06.01.2022;02:00:00;;02:15:00;; 69.090 
06.01.2022;02:15:00;;02:30:00;; 67.311 
06.01.2022;02:30:00;;02:45:00;; 67.452 
06.01.2022;02:45:00;;03:00:00;; 67.205 
06.01.2022;03:00:00;;03:15:00;; 67.198 
06.01.2022;03:15:00;;03:30:00;; 66.760 
06.01.2022;03:30:00;;03:45:00;; 66.797 
06.01.2022;03:45:00;;04:00:00;; 65.733 
06.01.2022;04:00:00;;04:15:00;; 67.304 
06.01.2022;04:15:00;;04:30:00;; 67.784 
06.01.2022;04:30:00;;04:45:00;; 67.535 
06.01.2022;04:45:00;;05:00:00;; 67.522 
06.01.2022;05:00:00;;05:15:00;; 69.451 
06.01.2022;05:15:00;;05:30:00;; 69.138 
06.01.2022;05:30:00;;05:45:00;; 70.041 
06.01.2022;05:45:00;;06:00:00;; 69.351 
06.01.2022;06:00:00;;06:15:00;; 68.320 
06.01.2022;06:15:00;;06:30:00;; 69.516 
06.01.2022;06:30:00;;06:45:00;; 70.570 
