Netzbetreibername: ;Mainfranken Netze GmbH;;;;
01.01.2022;10:45:00;;11:00:00;; 51.086 
01.01.2022;11:00:00;;11:15:00;; 52.892 
01.01.2022;11:15:00;;11:30:00;; 53.919 
01.01.2022;11:30:00;;11:45:00;; 54.481 
01.01.2022;11:45:00;;12:00:00;; 54.049 
01.01.2022;12:00:00;;12:15:00;; 53.984 
01.01.2022;12:15:00;;12:30:00;; 53.238 
01.01.2022;12:30:00;;12:45:00;; 53.017 
01.01.2022;12:45:00;;13:00:00;; 51.828 
01.01.2022;13:00:00;;13:15:00;; 51.340 
01.01.2022;13:15:00;;13:30:00;; 51.575 
01.01.2022;13:30:00;;13:45:00;; 51.761 
01.01.2022;13:45:00;;14:00:00;; 52.281 
01.01.2022;14:00:00;;14:15:00;; 53.050 
01.01.2022;14:15:00;;14:30:00;; 52.614 
01.01.2022;14:30:00;;14:45:00;; 52.760 
01.01.2022;14:45:00;;15:00:00;; 53.803 
01.01.2022;15:00:00;;15:15:00;; 54.695 
01.01.2022;15:15:00;;15:30:00;; 54.739 
01.01.2022;15:30:00;;15:45:00;; 55.105 
01.01.2022;15:45:00;;16:00:00;; 55.736 
01.01.2022;16:00:00;;16:15:00;; 56.944 
01.01.2022;16:15:00;;16:30:00;; 58.409 
01.01.2022;16:30:00;;16:45:00;; 60.499 
01.01.2022;16:45:00;;17:00:00;; 63.711 
01.01.2022;17:00:00;;17:15:00;; 66.506 
01.01.2022;17:15:00;;17:30:00;; 68.443 
01.01.2022;17:30:00;;17:45:00;; 69.813 
01.01.2022;17:45:00;;18:00:00;; 70.669 
01.01.2022;18:00:00;;18:15:00;; 70.048 
01.01.2022;18:15:00;;18:30:00;; 69.253 
01.01.2022;18:30:00;;18:45:00;; 69.122 
01.01.2022;18:45:00;;19:00:00;; 68.375 
01.01.2022;19:00:00;;19:15:00;; 67.725 
01.01.2022;19:15:00;;19:30:00;; 66.736 
01.01.2022;19:30:00;;19:45:00;; 65.733 
01.01.2022;19:45:00;;20:00:00;; 64.413 
01.01.2022;20:00:00;;20:15:00;; 63.367 
01.01.2022;20:15:00;;20:30:00;; 61.986 
01.01.2022;20:30:00;;20:45:00;; 60.829 
01.01.2022;20:45:00;;21:00:00;; 59.165 
01.01.2022;21:00:00;;21:15:00;; 57.669 
01.01.2022;21:15:00;;21:30:00;; 56.313 
01.01.2022;21:30:00;;21:45:00;; 55.072 
01.01.2022;21:45:00;;22:00:00;; 54.089 
01.01.2022;22:00:00;;22:15:00;; 60.770 
01.01.2022;22:15:00;;22:30:00;; 60.180 
01.01.2022;22:30:00;;22:45:00;; 58.324 
01.01.2022;22:45:00;;23:00:00;; 56.377 
01.01.2022;23:00:00;;23:15:00;; 54.605 
01.01.2022;23:15:00;;23:30:00;; 52.505 
01.01.2022;23:30:00;;23:45:00;; 50.438 
01.01.2022;23:45:00;;00:00:00;; 48.410 
02.01.2022;00:00:00;;00:15:00;; 46.302 
02.01.2022;00:15:00;;00:30:00;; 44.470 
02.01.2022;00:30:00;;00:45:00;; 43.273 
02.01.2022;00:45:00;;01:00:00;; 41.860 
02.01.2022;01:00:00;;01:15:00;; 40.557 
02.01.2022;01:15:00;;01:30:00;; 39.613 
02.01.2022;01:30:00;;01:45:00;; 38.590 
02.01.2022;01:45:00;;02:00:00;; 37.797 
02.01.2022;02:00:00;;02:15:00;; 37.765 
02.01.2022;02:15:00;;02:30:00;; 37.373 
02.01.2022;02:30:00;;02:45:00;; 37.054 
02.01.2022;02:45:00;;03:00:00;; 37.181 
02.01.2022;03:00:00;;03:15:00;; 36.711 
02.01.2022;03:15:00;;03:30:00;; 36.675 
02.01.2022;03:30:00;;03:45:00;; 36.304 
02.01.2022;03:45:00;;04:00:00;; 36.626 
02.01.2022;04:00:00;;04:15:00;; 36.920 
02.01.2022;04:15:00;;04:30:00;; 36.953 
02.01.2022;04:30:00;;04:45:00;; 36.753 
02.01.2022;04:45:00;;05:00:00;; 36.841 
02.01.2022;05:00:00;;05:15:00;; 37.690 
02.01.2022;05:15:00;;05:30:00;; 37.624 
02.01.2022;05:30:00;;05:45:00;; 37.831 
02.01.2022;05:45:00;;06:00:00;; 37.976 
02.01.2022;06:00:00;;06:15:00;; 36.346 
02.01.2022;06:15:00;;06:30:00;; 36.764 
02.01.2022;06:30:00;;06:45:00;; 37.057 
02.01.2022;06:45:00;;07:00:00;; 37.612 
02.01.2022;07:00:00;;07:15:00;; 39.139 
02.01.2022;07:15:00;;07:30:00;; 40.172 
02.01.2022;07:30:00;;07:45:00;; 41.258 
02.01.2022;07:45:00;;08:00:00;; 42.482 
02.01.2022;08:00:00;;08:15:00;; 42.834 
02.01.2022;08:15:00;;08:30:00;; 44.580 
02.01.2022;08:30:00;;08:45:00;; 45.984 
02.01.2022;08:45:00;;09:00:00;; 47.570 
02.01.2022;09:00:00;;09:15:00;; 49.247 
02.01.2022;09:15:00;;09:30:00;; 50.976 
02.01.2022;09:30:00;;09:45:00;; 51.247 
02.01.2022;09:45:00;;10:00:00;; 50.349 
02.01.2022;10:00:00;;10:15:00;; 51.104 
02.01.2022;10:15:00;;10:30:00;; 52.754 
02.01.2022;10:30:00;;10:45:00;; 55.856 
02.01.2022;10:45:00;;11:00:00;; 58.287 
02.01.2022;11:00:00;;11:15:00;; 58.923 
02.01.2022;11:15:00;;11:30:00;; 60.215 
02.01.2022;11:30:00;;11:45:00;; 60.367 
02.01.2022;11:45:00;;12:00:00;; 61.166 
02.01.2022;12:00:00;;12:15:00;; 63.978 
02.01.2022;12:15:00;;12:30:00;; 63.809 
02.01.2022;12:30:00;;12:45:00;; 63.932 
02.01.2022;12:45:00;;13:00:00;; 64.636 
02.01.2022;13:00:00;;13:15:00;; 64.119 
02.01.2022;13:15:00;;13:30:00;; 62.330 
02.01.2022;13:30:00;;13:45:00;; 61.591 
02.01.2022;13:45:00;;14:00:00;; 60.011 
02.01.2022;14:00:00;;14:15:00;; 58.932 
02.01.2022;14:15:00;;14:30:00;; 56.483 
02.01.2022;14:30:00;;14:45:00;; 55.577 
02.01.2022;14:45:00;;15:00:00;; 55.976 
02.01.2022;15:00:00;;15:15:00;; 53.384 
02.01.2022;15:15:00;;15:30:00;; 53.332 
02.01.2022;15:30:00;;15:45:00;; 55.943 
02.01.2022;15:45:00;;16:00:00;; 56.886 
02.01.2022;16:00:00;;16:15:00;; 58.436 
02.01.2022;16:15:00;;16:30:00;; 60.875 
02.01.2022;16:30:00;;16:45:00;; 61.638 
02.01.2022;16:45:00;;17:00:00;; 66.171 
02.01.2022;17:00:00;;17:15:00;; 71.018 
02.01.2022;17:15:00;;17:30:00;; 71.377 
02.01.2022;17:30:00;;17:45:00;; 74.204 
02.01.2022;17:45:00;;18:00:00;; 74.095 
02.01.2022;18:00:00;;18:15:00;; 73.874 
02.01.2022;18:15:00;;18:30:00;; 73.671 
02.01.2022;18:30:00;;18:45:00;; 73.167 
02.01.2022;18:45:00;;19:00:00;; 72.023 
02.01.2022;19:00:00;;19:15:00;; 71.005 
02.01.2022;19:15:00;;19:30:00;; 69.936 
02.01.2022;19:30:00;;19:45:00;; 68.754 
02.01.2022;19:45:00;;20:00:00;; 67.500 
02.01.2022;20:00:00;;20:15:00;; 66.102 
02.01.2022;20:15:00;;20:30:00;; 64.611 
02.01.2022;20:30:00;;20:45:00;; 63.308 
02.01.2022;20:45:00;;21:00:00;; 61.424 
02.01.2022;21:00:00;;21:15:00;; 59.341 
02.01.2022;21:15:00;;21:30:00;; 57.921 
02.01.2022;21:30:00;;21:45:00;; 56.582 
02.01.2022;21:45:00;;22:00:00;; 55.439 
02.01.2022;22:00:00;;22:15:00;; 61.437 
02.01.2022;22:15:00;;22:30:00;; 60.293 
02.01.2022;22:30:00;;22:45:00;; 58.145 
02.01.2022;22:45:00;;23:00:00;; 55.980 
02.01.2022;23:00:00;;23:15:00;; 53.617 
02.01.2022;23:15:00;;23:30:00;; 51.074 
02.01.2022;23:30:00;;23:45:00;; 48.790 
02.01.2022;23:45:00;;00:00:00;; 46.532 
03.01.2022;00:00:00;;00:15:00;; 44.891 
03.01.2022;00:15:00;;00:30:00;; 41.511 
03.01.2022;00:30:00;;00:45:00;; 41.319 
03.01.2022;00:45:00;;01:00:00;; 39.995 
03.01.2022;01:00:00;;01:15:00;; 38.815 
03.01.2022;01:15:00;;01:30:00;; 37.734 
03.01.2022;01:30:00;;01:45:00;; 36.661 
03.01.2022;01:45:00;;02:00:00;; 37.381 
03.01.2022;02:00:00;;02:15:00;; 35.883 
03.01.2022;02:15:00;;02:30:00;; 36.645 
03.01.2022;02:30:00;;02:45:00;; 36.315 
03.01.2022;02:45:00;;03:00:00;; 36.095 
03.01.2022;03:00:00;;03:15:00;; 36.222 
03.01.2022;03:15:00;;03:30:00;; 36.086 
03.01.2022;03:30:00;;03:45:00;; 36.108 
03.01.2022;03:45:00;;04:00:00;; 36.022 
03.01.2022;04:00:00;;04:15:00;; 36.526 
03.01.2022;04:15:00;;04:30:00;; 36.860 
03.01.2022;04:30:00;;04:45:00;; 37.631 
03.01.2022;04:45:00;;05:00:00;; 38.412 
03.01.2022;05:00:00;;05:15:00;; 39.622 
03.01.2022;05:15:00;;05:30:00;; 41.630 
03.01.2022;05:30:00;;05:45:00;; 41.150 
03.01.2022;05:45:00;;06:00:00;; 42.527 
03.01.2022;06:00:00;;06:15:00;; 43.163 
03.01.2022;06:15:00;;06:30:00;; 44.197 
03.01.2022;06:30:00;;06:45:00;; 45.780 
03.01.2022;06:45:00;;07:00:00;; 47.594 
03.01.2022;07:00:00;;07:15:00;; 50.405 
03.01.2022;07:15:00;;07:30:00;; 52.141 
03.01.2022;07:30:00;;07:45:00;; 54.579 
03.01.2022;07:45:00;;08:00:00;; 56.452 
03.01.2022;08:00:00;;08:15:00;; 57.583 
03.01.2022;08:15:00;;08:30:00;; 59.302 
03.01.2022;08:30:00;;08:45:00;; 60.612 
03.01.2022;08:45:00;;09:00:00;; 61.051 
03.01.2022;09:00:00;;09:15:00;; 61.703 
03.01.2022;09:15:00;;09:30:00;; 61.708 
03.01.2022;09:30:00;;09:45:00;; 61.242 
03.01.2022;09:45:00;;10:00:00;; 62.161 
03.01.2022;10:00:00;;10:15:00;; 61.040 
03.01.2022;10:15:00;;10:30:00;; 61.912 
03.01.2022;10:30:00;;10:45:00;; 61.891 
03.01.2022;10:45:00;;11:00:00;; 65.193 
03.01.2022;11:00:00;;11:15:00;; 68.518 
03.01.2022;11:15:00;;11:30:00;; 70.137 
03.01.2022;11:30:00;;11:45:00;; 70.711 
03.01.2022;11:45:00;;12:00:00;; 67.732 
03.01.2022;12:00:00;;12:15:00;; 70.591 
03.01.2022;12:15:00;;12:30:00;; 71.166 
03.01.2022;12:30:00;;12:45:00;; 70.198 
03.01.2022;12:45:00;;13:00:00;; 69.606 
03.01.2022;13:00:00;;13:15:00;; 68.630 
03.01.2022;13:15:00;;13:30:00;; 68.125 
03.01.2022;13:30:00;;13:45:00;; 67.862 
03.01.2022;13:45:00;;14:00:00;; 67.208 
03.01.2022;14:00:00;;14:15:00;; 66.325 
03.01.2022;14:15:00;;14:30:00;; 64.769 
03.01.2022;14:30:00;;14:45:00;; 63.346 
03.01.2022;14:45:00;;15:00:00;; 63.939 
03.01.2022;15:00:00;;15:15:00;; 64.067 
03.01.2022;15:15:00;;15:30:00;; 65.966 
03.01.2022;15:30:00;;15:45:00;; 67.495 
03.01.2022;15:45:00;;16:00:00;; 68.458 
03.01.2022;16:00:00;;16:15:00;; 70.387 
03.01.2022;16:15:00;;16:30:00;; 71.867 
03.01.2022;16:30:00;;16:45:00;; 72.480 
03.01.2022;16:45:00;;17:00:00;; 74.750 
03.01.2022;17:00:00;;17:15:00;; 76.610 
03.01.2022;17:15:00;;17:30:00;; 77.740 
03.01.2022;17:30:00;;17:45:00;; 78.722 
03.01.2022;17:45:00;;18:00:00;; 79.931 
03.01.2022;18:00:00;;18:15:00;; 80.100 
03.01.2022;18:15:00;;18:30:00;; 78.745 
03.01.2022;18:30:00;;18:45:00;; 81.012 
03.01.2022;18:45:00;;19:00:00;; 80.169 
03.01.2022;19:00:00;;19:15:00;; 78.127 
03.01.2022;19:15:00;;19:30:00;; 75.866 
03.01.2022;19:30:00;;19:45:00;; 74.085 
03.01.2022;19:45:00;;20:00:00;; 72.492 
03.01.2022;20:00:00;;20:15:00;; 70.511 
03.01.2022;20:15:00;;20:30:00;; 67.670 
03.01.2022;20:30:00;;20:45:00;; 65.970 
03.01.2022;20:45:00;;21:00:00;; 64.225 
03.01.2022;21:00:00;;21:15:00;; 61.794 
03.01.2022;21:15:00;;21:30:00;; 59.928 
03.01.2022;21:30:00;;21:45:00;; 58.058 
03.01.2022;21:45:00;;22:00:00;; 56.632 
03.01.2022;22:00:00;;22:15:00;; 63.455 
03.01.2022;22:15:00;;22:30:00;; 62.163 
03.01.2022;22:30:00;;22:45:00;; 59.757 
03.01.2022;22:45:00;;23:00:00;; 57.104 
03.01.2022;23:00:00;;23:15:00;; 55.181 
03.01.2022;23:15:00;;23:30:00;; 52.485 
03.01.2022;23:30:00;;23:45:00;; 49.986 
03.01.2022;23:45:00;;00:00:00;; 48.085 
04.01.2022;00:00:00;;00:15:00;; 46.081 
04.01.2022;00:15:00;;00:30:00;; 44.131 
04.01.2022;00:30:00;;00:45:00;; 42.173 
04.01.2022;00:45:00;;01:00:00;; 41.201 
04.01.2022;01:00:00;;01:15:00;; 40.115 
04.01.2022;01:15:00;;01:30:00;; 39.017 
04.01.2022;01:30:00;;01:45:00;; 38.368 
04.01.2022;01:45:00;;02:00:00;; 37.642 
04.01.2022;02:00:00;;02:15:00;; 36.977 
04.01.2022;02:15:00;;02:30:00;; 36.630 
04.01.2022;02:30:00;;02:45:00;; 36.210 
04.01.2022;02:45:00;;03:00:00;; 36.057 
04.01.2022;03:00:00;;03:15:00;; 36.045 
04.01.2022;03:15:00;;03:30:00;; 36.188 
04.01.2022;03:30:00;;03:45:00;; 36.279 
04.01.2022;03:45:00;;04:00:00;; 36.608 
04.01.2022;04:00:00;;04:15:00;; 36.817 
04.01.2022;04:15:00;;04:30:00;; 37.084 
04.01.2022;04:30:00;;04:45:00;; 37.433 
04.01.2022;04:45:00;;05:00:00;; 38.184 
04.01.2022;05:00:00;;05:15:00;; 39.493 
04.01.2022;05:15:00;;05:30:00;; 40.054 
04.01.2022;05:30:00;;05:45:00;; 41.223 
04.01.2022;05:45:00;;06:00:00;; 42.549 
04.01.2022;06:00:00;;06:15:00;; 43.018 
04.01.2022;06:15:00;;06:30:00;; 44.125 
04.01.2022;06:30:00;;06:45:00;; 45.791 
04.01.2022;06:45:00;;07:00:00;; 47.488 
04.01.2022;07:00:00;;07:15:00;; 50.065 
04.01.2022;07:15:00;;07:30:00;; 51.889 
04.01.2022;07:30:00;;07:45:00;; 53.941 
04.01.2022;07:45:00;;08:00:00;; 55.676 
04.01.2022;08:00:00;;08:15:00;; 56.850 
04.01.2022;08:15:00;;08:30:00;; 58.322 
04.01.2022;08:30:00;;08:45:00;; 59.504 
04.01.2022;08:45:00;;09:00:00;; 60.844 
04.01.2022;09:00:00;;09:15:00;; 62.136 
04.01.2022;09:15:00;;09:30:00;; 62.977 
04.01.2022;09:30:00;;09:45:00;; 63.841 
04.01.2022;09:45:00;;10:00:00;; 64.696 
04.01.2022;10:00:00;;10:15:00;; 64.228 
04.01.2022;10:15:00;;10:30:00;; 64.925 
04.01.2022;10:30:00;;10:45:00;; 65.418 
04.01.2022;10:45:00;;11:00:00;; 66.257 
04.01.2022;11:00:00;;11:15:00;; 67.055 
04.01.2022;11:15:00;;11:30:00;; 68.511 
04.01.2022;11:30:00;;11:45:00;; 69.542 
04.01.2022;11:45:00;;12:00:00;; 70.903 
04.01.2022;12:00:00;;12:15:00;; 74.472 
04.01.2022;12:15:00;;12:30:00;; 74.840 
04.01.2022;12:30:00;;12:45:00;; 73.823 
04.01.2022;12:45:00;;13:00:00;; 73.349 
04.01.2022;13:00:00;;13:15:00;; 72.993 
04.01.2022;13:15:00;;13:30:00;; 71.889 
04.01.2022;13:30:00;;13:45:00;; 71.305 
04.01.2022;13:45:00;;14:00:00;; 70.339 
04.01.2022;14:00:00;;14:15:00;; 70.589 
04.01.2022;14:15:00;;14:30:00;; 70.294 
04.01.2022;14:30:00;;14:45:00;; 69.562 
04.01.2022;14:45:00;;15:00:00;; 70.174 
04.01.2022;15:00:00;;15:15:00;; 70.781 
04.01.2022;15:15:00;;15:30:00;; 70.739 
04.01.2022;15:30:00;;15:45:00;; 71.625 
04.01.2022;15:45:00;;16:00:00;; 71.893 
04.01.2022;16:00:00;;16:15:00;; 72.036 
04.01.2022;16:15:00;;16:30:00;; 73.302 
04.01.2022;16:30:00;;16:45:00;; 73.333 
04.01.2022;16:45:00;;17:00:00;; 76.107 
04.01.2022;17:00:00;;17:15:00;; 77.446 
04.01.2022;17:15:00;;17:30:00;; 79.080 
04.01.2022;17:30:00;;17:45:00;; 80.662 
04.01.2022;17:45:00;;18:00:00;; 81.199 
04.01.2022;18:00:00;;18:15:00;; 80.518 
04.01.2022;18:15:00;;18:30:00;; 79.644 
04.01.2022;18:30:00;;18:45:00;; 82.641 
04.01.2022;18:45:00;;19:00:00;; 81.404 
04.01.2022;19:00:00;;19:15:00;; 79.665 
04.01.2022;19:15:00;;19:30:00;; 77.609 
04.01.2022;19:30:00;;19:45:00;; 75.913 
04.01.2022;19:45:00;;20:00:00;; 74.022 
04.01.2022;20:00:00;;20:15:00;; 72.348 
04.01.2022;20:15:00;;20:30:00;; 69.797 
04.01.2022;20:30:00;;20:45:00;; 67.408 
04.01.2022;20:45:00;;21:00:00;; 65.609 
04.01.2022;21:00:00;;21:15:00;; 63.081 
04.01.2022;21:15:00;;21:30:00;; 61.593 
04.01.2022;21:30:00;;21:45:00;; 59.901 
04.01.2022;21:45:00;;22:00:00;; 58.526 
04.01.2022;22:00:00;;22:15:00;; 65.215 
04.01.2022;22:15:00;;22:30:00;; 64.423 
04.01.2022;22:30:00;;22:45:00;; 61.481 
04.01.2022;22:45:00;;23:00:00;; 59.428 
04.01.2022;23:00:00;;23:15:00;; 57.474 
04.01.2022;23:15:00;;23:30:00;; 54.977 
04.01.2022;23:30:00;;23:45:00;; 52.591 
04.01.2022;23:45:00;;00:00:00;; 50.520 
05.01.2022;00:00:00;;00:15:00;; 48.601 
05.01.2022;00:15:00;;00:30:00;; 46.290 
05.01.2022;00:30:00;;00:45:00;; 44.765 
05.01.2022;00:45:00;;01:00:00;; 43.421 
05.01.2022;01:00:00;;01:15:00;; 42.123 
05.01.2022;01:15:00;;01:30:00;; 40.775 
05.01.2022;01:30:00;;01:45:00;; 40.229 
05.01.2022;01:45:00;;02:00:00;; 39.800 
05.01.2022;02:00:00;;02:15:00;; 39.369 
05.01.2022;02:15:00;;02:30:00;; 38.903 
05.01.2022;02:30:00;;02:45:00;; 38.400 
05.01.2022;02:45:00;;03:00:00;; 38.465 
05.01.2022;03:00:00;;03:15:00;; 37.835 
05.01.2022;03:15:00;;03:30:00;; 37.866 
05.01.2022;03:30:00;;03:45:00;; 37.758 
05.01.2022;03:45:00;;04:00:00;; 37.944 
05.01.2022;04:00:00;;04:15:00;; 38.400 
05.01.2022;04:15:00;;04:30:00;; 38.431 
05.01.2022;04:30:00;;04:45:00;; 39.613 
05.01.2022;04:45:00;;05:00:00;; 39.910 
05.01.2022;05:00:00;;05:15:00;; 41.253 
05.01.2022;05:15:00;;05:30:00;; 41.884 
05.01.2022;05:30:00;;05:45:00;; 42.980 
05.01.2022;05:45:00;;06:00:00;; 44.290 
05.01.2022;06:00:00;;06:15:00;; 44.538 
05.01.2022;06:15:00;;06:30:00;; 46.996 
05.01.2022;06:30:00;;06:45:00;; 47.694 
05.01.2022;06:45:00;;07:00:00;; 50.635 
05.01.2022;07:00:00;;07:15:00;; 52.792 
05.01.2022;07:15:00;;07:30:00;; 54.061 
05.01.2022;07:30:00;;07:45:00;; 56.652 
05.01.2022;07:45:00;;08:00:00;; 58.398 
05.01.2022;08:00:00;;08:15:00;; 59.948 
05.01.2022;08:15:00;;08:30:00;; 61.084 
05.01.2022;08:30:00;;08:45:00;; 63.001 
05.01.2022;08:45:00;;09:00:00;; 64.203 
05.01.2022;09:00:00;;09:15:00;; 65.437 
05.01.2022;09:15:00;;09:30:00;; 66.155 
05.01.2022;09:30:00;;09:45:00;; 64.217 
05.01.2022;09:45:00;;10:00:00;; 61.173 
05.01.2022;10:00:00;;10:15:00;; 58.063 
05.01.2022;10:15:00;;10:30:00;; 57.247 
05.01.2022;10:30:00;;10:45:00;; 56.233 
05.01.2022;10:45:00;;11:00:00;; 59.000 
05.01.2022;11:00:00;;11:15:00;; 58.404 
05.01.2022;11:15:00;;11:30:00;; 57.934 
05.01.2022;11:30:00;;11:45:00;; 61.173 
05.01.2022;11:45:00;;12:00:00;; 67.202 
05.01.2022;12:00:00;;12:15:00;; 71.568 
05.01.2022;12:15:00;;12:30:00;; 71.768 
05.01.2022;12:30:00;;12:45:00;; 73.000 
05.01.2022;12:45:00;;13:00:00;; 71.990 
05.01.2022;13:00:00;;13:15:00;; 71.574 
05.01.2022;13:15:00;;13:30:00;; 70.778 
05.01.2022;13:30:00;;13:45:00;; 70.828 
05.01.2022;13:45:00;;14:00:00;; 70.091 
05.01.2022;14:00:00;;14:15:00;; 70.103 
05.01.2022;14:15:00;;14:30:00;; 71.035 
05.01.2022;14:30:00;;14:45:00;; 70.782 
05.01.2022;14:45:00;;15:00:00;; 70.424 
05.01.2022;15:00:00;;15:15:00;; 70.075 
05.01.2022;15:15:00;;15:30:00;; 70.379 
05.01.2022;15:30:00;;15:45:00;; 70.204 
05.01.2022;15:45:00;;16:00:00;; 70.089 
05.01.2022;16:00:00;;16:15:00;; 71.255 
05.01.2022;16:15:00;;16:30:00;; 73.020 
05.01.2022;16:30:00;;16:45:00;; 72.062 
05.01.2022;16:45:00;;17:00:00;; 75.436 
05.01.2022;17:00:00;;17:15:00;; 77.718 
05.01.2022;17:15:00;;17:30:00;; 79.686 
05.01.2022;17:30:00;;17:45:00;; 81.355 
05.01.2022;17:45:00;;18:00:00;; 81.638 
05.01.2022;18:00:00;;18:15:00;; 80.861 
05.01.2022;18:15:00;;18:30:00;; 80.325 
05.01.2022;18:30:00;;18:45:00;; 83.395 
05.01.2022;18:45:00;;19:00:00;; 82.587 
05.01.2022;19:00:00;;19:15:00;; 81.099 
05.01.2022;19:15:00;;19:30:00;; 78.881 
05.01.2022;19:30:00;;19:45:00;; 77.695 
05.01.2022;19:45:00;;20:00:00;; 75.853 
05.01.2022;20:00:00;;20:15:00;; 74.078 
05.01.2022;20:15:00;;20:30:00;; 71.478 
05.01.2022;20:30:00;;20:45:00;; 69.061 
05.01.2022;20:45:00;;21:00:00;; 67.051 
05.01.2022;21:00:00;;21:15:00;; 64.895 
05.01.2022;21:15:00;;21:30:00;; 63.232 
05.01.2022;21:30:00;;21:45:00;; 61.641 
05.01.2022;21:45:00;;22:00:00;; 59.920 
05.01.2022;22:00:00;;22:15:00;; 66.452 
05.01.2022;22:15:00;;22:30:00;; 65.879 
05.01.2022;22:30:00;;22:45:00;; 64.070 
05.01.2022;22:45:00;;23:00:00;; 62.218 
05.01.2022;23:00:00;;23:15:00;; 59.816 
05.01.2022;23:15:00;;23:30:00;; 57.317 
05.01.2022;23:30:00;;23:45:00;; 55.256 
05.01.2022;23:45:00;;00:00:00;; 53.868 
06.01.2022;00:00:00;;00:15:00;; 51.239 
06.01.2022;00:15:00;;00:30:00;; 49.866 
06.01.2022;00:30:00;;00:45:00;; 48.230 
06.01.2022;00:45:00;;01:00:00;; 46.393 
06.01.2022;01:00:00;;01:15:00;; 45.328 
06.01.2022;01:15:00;;01:30:00;; 43.834 
06.01.2022;01:30:00;;01:45:00;; 43.251 
06.01.2022;01:45:00;;02:00:00;; 42.636 
06.01.2022;02:00:00;;02:15:00;; 42.268 
06.01.2022;02:15:00;;02:30:00;; 40.954 
06.01.2022;02:30:00;;02:45:00;; 40.650 
06.01.2022;02:45:00;;03:00:00;; 40.340 
06.01.2022;03:00:00;;03:15:00;; 40.399 
06.01.2022;03:15:00;;03:30:00;; 40.023 
06.01.2022;03:30:00;;03:45:00;; 40.027 
06.01.2022;03:45:00;;04:00:00;; 39.223 
06.01.2022;04:00:00;;04:15:00;; 40.392 
06.01.2022;04:15:00;;04:30:00;; 40.539 
06.01.2022;04:30:00;;04:45:00;; 40.205 
06.01.2022;04:45:00;;05:00:00;; 40.225 
06.01.2022;05:00:00;;05:15:00;; 41.397 
06.01.2022;05:15:00;;05:30:00;; 41.521 
06.01.2022;05:30:00;;05:45:00;; 42.102 
06.01.2022;05:45:00;;06:00:00;; 41.517 
06.01.2022;06:00:00;;06:15:00;; 39.651 
06.01.2022;06:15:00;;06:30:00;; 40.284 
06.01.2022;06:30:00;;06:45:00;; 40.880 
