Netzbetreibername: ;Mainfranken Netze GmbH;;;;
02.01.2012;01:15:00;;01:30:00;;42.912
02.01.2012;01:30:00;;01:45:00;;42.587
02.01.2012;01:45:00;;02:00:00;;41.445
02.01.2012;02:00:00;;02:15:00;;40.114
02.01.2012;02:15:00;;02:30:00;;39.574
02.01.2012;02:30:00;;02:45:00;;38.147
02.01.2012;02:45:00;;03:00:00;;38.999
02.01.2012;03:00:00;;03:15:00;;39.587
02.01.2012;03:15:00;;03:30:00;;39.965
02.01.2012;03:30:00;;03:45:00;;39.658
02.01.2012;03:45:00;;04:00:00;;39.750
02.01.2012;04:00:00;;04:15:00;;40.949
02.01.2012;04:15:00;;04:30:00;;42.332
02.01.2012;04:30:00;;04:45:00;;45.379
02.01.2012;04:45:00;;05:00:00;;45.002
02.01.2012;05:00:00;;05:15:00;;47.513
02.01.2012;05:15:00;;05:30:00;;49.182
02.01.2012;05:30:00;;05:45:00;;51.289
02.01.2012;05:45:00;;06:00:00;;53.251
02.01.2012;06:00:00;;06:15:00;;56.139
02.01.2012;06:15:00;;06:30:00;;60.483
02.01.2012;06:30:00;;06:45:00;;64.432
02.01.2012;06:45:00;;07:00:00;;70.743
02.01.2012;07:00:00;;07:15:00;;76.896
02.01.2012;07:15:00;;07:30:00;;79.609
02.01.2012;07:30:00;;07:45:00;;84.076
02.01.2012;07:45:00;;08:00:00;;90.689
02.01.2012;08:00:00;;08:15:00;;85.229
02.01.2012;08:15:00;;08:30:00;;79.412
02.01.2012;08:30:00;;08:45:00;;83.046
02.01.2012;08:45:00;;09:00:00;;86.395
02.01.2012;09:00:00;;09:15:00;;87.140
02.01.2012;09:15:00;;09:30:00;;86.110
02.01.2012;09:30:00;;09:45:00;;85.067
02.01.2012;09:45:00;;10:00:00;;88.629
02.01.2012;10:00:00;;10:15:00;;89.317
02.01.2012;10:15:00;;10:30:00;;90.601
02.01.2012;10:30:00;;10:45:00;;90.746
02.01.2012;10:45:00;;11:00:00;;90.181
02.01.2012;11:00:00;;11:15:00;;90.194
02.01.2012;11:15:00;;11:30:00;;91.372
02.01.2012;11:30:00;;11:45:00;;91.254
02.01.2012;11:45:00;;12:00:00;;92.564
02.01.2012;12:00:00;;12:15:00;;93.383
02.01.2012;12:15:00;;12:30:00;;94.089
02.01.2012;12:30:00;;12:45:00;;94.146
02.01.2012;12:45:00;;13:00:00;;93.436
02.01.2012;13:00:00;;13:15:00;;91.657
02.01.2012;13:15:00;;13:30:00;;91.276
02.01.2012;13:30:00;;13:45:00;;92.385
02.01.2012;13:45:00;;14:00:00;;93.738
02.01.2012;14:00:00;;14:15:00;;92.538
02.01.2012;14:15:00;;14:30:00;;95.416
02.01.2012;14:30:00;;14:45:00;;95.885
02.01.2012;14:45:00;;15:00:00;;95.605
02.01.2012;15:00:00;;15:15:00;;96.761
02.01.2012;15:15:00;;15:30:00;;96.459
02.01.2012;15:30:00;;15:45:00;;96.476
02.01.2012;15:45:00;;16:00:00;;96.879
02.01.2012;16:00:00;;16:15:00;;95.530
02.01.2012;16:15:00;;16:30:00;;95.850
02.01.2012;16:30:00;;16:45:00;;97.287
02.01.2012;16:45:00;;17:00:00;;99.560
02.01.2012;17:00:00;;17:15:00;;98.294
02.01.2012;17:15:00;;17:30:00;;97.659
02.01.2012;17:30:00;;17:45:00;;100.129
02.01.2012;17:45:00;;18:00:00;;99.529
02.01.2012;18:00:00;;18:15:00;;92.109
02.01.2012;18:15:00;;18:30:00;;92.135
02.01.2012;18:30:00;;18:45:00;;92.906
02.01.2012;18:45:00;;19:00:00;;91.644
02.01.2012;19:00:00;;19:15:00;;91.530
02.01.2012;19:15:00;;19:30:00;;89.396
02.01.2012;19:30:00;;19:45:00;;87.700
02.01.2012;19:45:00;;20:00:00;;86.303
02.01.2012;20:00:00;;20:15:00;;81.227
02.01.2012;20:15:00;;20:30:00;;76.413
02.01.2012;20:30:00;;20:45:00;;74.124
02.01.2012;20:45:00;;21:00:00;;74.440
02.01.2012;21:00:00;;21:15:00;;74.499
02.01.2012;21:15:00;;21:30:00;;73.886
02.01.2012;21:30:00;;21:45:00;;72.044
02.01.2012;21:45:00;;22:00:00;;71.899
02.01.2012;22:00:00;;22:15:00;;76.383
02.01.2012;22:15:00;;22:30:00;;76.926
02.01.2012;22:30:00;;22:45:00;;74.565
02.01.2012;22:45:00;;23:00:00;;74.635
02.01.2012;23:00:00;;23:15:00;;71.943
02.01.2012;23:15:00;;23:30:00;;64.054
02.01.2012;23:30:00;;23:45:00;;63.164
02.01.2012;23:45:00;;00:00:00;;61.717
03.01.2012;00:00:00;;00:15:00;;60.053
03.01.2012;00:15:00;;00:30:00;;63.975
03.01.2012;00:30:00;;00:45:00;;59.838
03.01.2012;00:45:00;;01:00:00;;57.876
03.01.2012;01:00:00;;01:15:00;;57.789
03.01.2012;01:15:00;;01:30:00;;56.003
03.01.2012;01:30:00;;01:45:00;;55.480
03.01.2012;01:45:00;;02:00:00;;53.997
03.01.2012;02:00:00;;02:15:00;;52.105
03.01.2012;02:15:00;;02:30:00;;51.442
03.01.2012;02:30:00;;02:45:00;;51.644
03.01.2012;02:45:00;;03:00:00;;50.591
03.01.2012;03:00:00;;03:15:00;;52.114
03.01.2012;03:15:00;;03:30:00;;52.812
03.01.2012;03:30:00;;03:45:00;;53.044
03.01.2012;03:45:00;;04:00:00;;53.163
03.01.2012;04:00:00;;04:15:00;;53.347
03.01.2012;04:15:00;;04:30:00;;54.032
03.01.2012;04:30:00;;04:45:00;;55.252
03.01.2012;04:45:00;;05:00:00;;55.401
03.01.2012;05:00:00;;05:15:00;;59.114
03.01.2012;05:15:00;;05:30:00;;60.452
03.01.2012;05:30:00;;05:45:00;;60.057
03.01.2012;05:45:00;;06:00:00;;64.484
03.01.2012;06:00:00;;06:15:00;;65.941
03.01.2012;06:15:00;;06:30:00;;68.783
03.01.2012;06:30:00;;06:45:00;;72.655
03.01.2012;06:45:00;;07:00:00;;76.861
03.01.2012;07:00:00;;07:15:00;;77.829
03.01.2012;07:15:00;;07:30:00;;77.264
03.01.2012;07:30:00;;07:45:00;;76.839
03.01.2012;07:45:00;;08:00:00;;79.666
03.01.2012;08:00:00;;08:15:00;;80.061
03.01.2012;08:15:00;;08:30:00;;80.153
03.01.2012;08:30:00;;08:45:00;;81.424
03.01.2012;08:45:00;;09:00:00;;83.221
03.01.2012;09:00:00;;09:15:00;;89.265
03.01.2012;09:15:00;;09:30:00;;90.251
03.01.2012;09:30:00;;09:45:00;;89.813
03.01.2012;09:45:00;;10:00:00;;88.906
03.01.2012;10:00:00;;10:15:00;;87.026
03.01.2012;10:15:00;;10:30:00;;89.721
03.01.2012;10:30:00;;10:45:00;;88.546
03.01.2012;10:45:00;;11:00:00;;85.089
03.01.2012;11:00:00;;11:15:00;;84.698
03.01.2012;11:15:00;;11:30:00;;85.549
03.01.2012;11:30:00;;11:45:00;;90.474
03.01.2012;11:45:00;;12:00:00;;94.203
03.01.2012;12:00:00;;12:15:00;;95.232
03.01.2012;12:15:00;;12:30:00;;92.126
03.01.2012;12:30:00;;12:45:00;;93.462
03.01.2012;12:45:00;;13:00:00;;91.771
03.01.2012;13:00:00;;13:15:00;;93.024
03.01.2012;13:15:00;;13:30:00;;90.965
03.01.2012;13:30:00;;13:45:00;;86.342
03.01.2012;13:45:00;;14:00:00;;86.793
03.01.2012;14:00:00;;14:15:00;;88.073
03.01.2012;14:15:00;;14:30:00;;89.550
03.01.2012;14:30:00;;14:45:00;;89.462
03.01.2012;14:45:00;;15:00:00;;89.848
03.01.2012;15:00:00;;15:15:00;;92.779
03.01.2012;15:15:00;;15:30:00;;93.927
03.01.2012;15:30:00;;15:45:00;;95.556
03.01.2012;15:45:00;;16:00:00;;96.870
03.01.2012;16:00:00;;16:15:00;;95.981
03.01.2012;16:15:00;;16:30:00;;96.608
03.01.2012;16:30:00;;16:45:00;;99.021
03.01.2012;16:45:00;;17:00:00;;102.065
03.01.2012;17:00:00;;17:15:00;;103.243
03.01.2012;17:15:00;;17:30:00;;104.206
03.01.2012;17:30:00;;17:45:00;;103.917
03.01.2012;17:45:00;;18:00:00;;103.519
03.01.2012;18:00:00;;18:15:00;;94.873
03.01.2012;18:15:00;;18:30:00;;92.017
03.01.2012;18:30:00;;18:45:00;;92.437
03.01.2012;18:45:00;;19:00:00;;90.711
03.01.2012;19:00:00;;19:15:00;;93.782
03.01.2012;19:15:00;;19:30:00;;94.080
03.01.2012;19:30:00;;19:45:00;;91.145
03.01.2012;19:45:00;;20:00:00;;89.558
03.01.2012;20:00:00;;20:15:00;;86.539
03.01.2012;20:15:00;;20:30:00;;82.196
03.01.2012;20:30:00;;20:45:00;;75.028
03.01.2012;20:45:00;;21:00:00;;72.761
03.01.2012;21:00:00;;21:15:00;;72.698
03.01.2012;21:15:00;;21:30:00;;71.450
03.01.2012;21:30:00;;21:45:00;;70.644
03.01.2012;21:45:00;;22:00:00;;70.671
03.01.2012;22:00:00;;22:15:00;;74.699
03.01.2012;22:15:00;;22:30:00;;73.668
03.01.2012;22:30:00;;22:45:00;;70.858
03.01.2012;22:45:00;;23:00:00;;69.910
03.01.2012;23:00:00;;23:15:00;;67.362
03.01.2012;23:15:00;;23:30:00;;69.072
03.01.2012;23:30:00;;23:45:00;;64.796
03.01.2012;23:45:00;;00:00:00;;62.466
04.01.2012;00:00:00;;00:15:00;;62.707
04.01.2012;00:15:00;;00:30:00;;60.461
04.01.2012;00:30:00;;00:45:00;;58.895
04.01.2012;00:45:00;;01:00:00;;57.144
04.01.2012;01:00:00;;01:15:00;;56.349
04.01.2012;01:15:00;;01:30:00;;54.155
04.01.2012;01:30:00;;01:45:00;;52.123
04.01.2012;01:45:00;;02:00:00;;50.779
04.01.2012;02:00:00;;02:15:00;;51.416
04.01.2012;02:15:00;;02:30:00;;49.972
04.01.2012;02:30:00;;02:45:00;;48.945
04.01.2012;02:45:00;;03:00:00;;48.554
04.01.2012;03:00:00;;03:15:00;;49.111
04.01.2012;03:15:00;;03:30:00;;49.419
04.01.2012;03:30:00;;03:45:00;;48.361
04.01.2012;03:45:00;;04:00:00;;48.132
04.01.2012;04:00:00;;04:15:00;;50.112
04.01.2012;04:15:00;;04:30:00;;51.078
04.01.2012;04:30:00;;04:45:00;;53.123
04.01.2012;04:45:00;;05:00:00;;53.716
04.01.2012;05:00:00;;05:15:00;;55.665
04.01.2012;05:15:00;;05:30:00;;57.065
04.01.2012;05:30:00;;05:45:00;;60.250
04.01.2012;05:45:00;;06:00:00;;62.220
04.01.2012;06:00:00;;06:15:00;;64.480
04.01.2012;06:15:00;;06:30:00;;66.897
04.01.2012;06:30:00;;06:45:00;;69.985
04.01.2012;06:45:00;;07:00:00;;74.782
04.01.2012;07:00:00;;07:15:00;;77.702
04.01.2012;07:15:00;;07:30:00;;82.020
04.01.2012;07:30:00;;07:45:00;;77.908
04.01.2012;07:45:00;;08:00:00;;83.327
04.01.2012;08:00:00;;08:15:00;;84.194
04.01.2012;08:15:00;;08:30:00;;84.694
04.01.2012;08:30:00;;08:45:00;;87.477
04.01.2012;08:45:00;;09:00:00;;90.728
04.01.2012;09:00:00;;09:15:00;;92.875
04.01.2012;09:15:00;;09:30:00;;92.130
04.01.2012;09:30:00;;09:45:00;;91.802
04.01.2012;09:45:00;;10:00:00;;88.542
04.01.2012;10:00:00;;10:15:00;;87.587
04.01.2012;10:15:00;;10:30:00;;85.689
04.01.2012;10:30:00;;10:45:00;;84.361
04.01.2012;10:45:00;;11:00:00;;82.682
04.01.2012;11:00:00;;11:15:00;;86.916
04.01.2012;11:15:00;;11:30:00;;87.083
04.01.2012;11:30:00;;11:45:00;;87.078
04.01.2012;11:45:00;;12:00:00;;89.041
04.01.2012;12:00:00;;12:15:00;;95.810
04.01.2012;12:15:00;;12:30:00;;96.708
04.01.2012;12:30:00;;12:45:00;;96.595
04.01.2012;12:45:00;;13:00:00;;93.940
04.01.2012;13:00:00;;13:15:00;;93.861
04.01.2012;13:15:00;;13:30:00;;92.354
04.01.2012;13:30:00;;13:45:00;;90.772
04.01.2012;13:45:00;;14:00:00;;90.229
04.01.2012;14:00:00;;14:15:00;;92.257
04.01.2012;14:15:00;;14:30:00;;93.594
04.01.2012;14:30:00;;14:45:00;;94.601
04.01.2012;14:45:00;;15:00:00;;95.206
04.01.2012;15:00:00;;15:15:00;;94.032
04.01.2012;15:15:00;;15:30:00;;93.760
04.01.2012;15:30:00;;15:45:00;;91.881
04.01.2012;15:45:00;;16:00:00;;92.139
04.01.2012;16:00:00;;16:15:00;;91.885
04.01.2012;16:15:00;;16:30:00;;93.086
04.01.2012;16:30:00;;16:45:00;;93.375
04.01.2012;16:45:00;;17:00:00;;101.150
04.01.2012;17:00:00;;17:15:00;;102.599
04.01.2012;17:15:00;;17:30:00;;104.241
04.01.2012;17:30:00;;17:45:00;;105.428
04.01.2012;17:45:00;;18:00:00;;105.091
04.01.2012;18:00:00;;18:15:00;;104.145
04.01.2012;18:15:00;;18:30:00;;103.528
04.01.2012;18:30:00;;18:45:00;;104.088
04.01.2012;18:45:00;;19:00:00;;102.941
04.01.2012;19:00:00;;19:15:00;;101.220
04.01.2012;19:15:00;;19:30:00;;100.580
04.01.2012;19:30:00;;19:45:00;;98.298
04.01.2012;19:45:00;;20:00:00;;94.479
04.01.2012;20:00:00;;20:15:00;;88.419
04.01.2012;20:15:00;;20:30:00;;83.173
04.01.2012;20:30:00;;20:45:00;;79.785
04.01.2012;20:45:00;;21:00:00;;76.953
04.01.2012;21:00:00;;21:15:00;;75.883
04.01.2012;21:15:00;;21:30:00;;73.019
04.01.2012;21:30:00;;21:45:00;;71.362
04.01.2012;21:45:00;;22:00:00;;70.647
04.01.2012;22:00:00;;22:15:00;;80.276
04.01.2012;22:15:00;;22:30:00;;79.894
04.01.2012;22:30:00;;22:45:00;;77.974
04.01.2012;22:45:00;;23:00:00;;76.260
04.01.2012;23:00:00;;23:15:00;;75.861
04.01.2012;23:15:00;;23:30:00;;75.830
04.01.2012;23:30:00;;23:45:00;;72.546
04.01.2012;23:45:00;;00:00:00;;69.717
05.01.2012;00:00:00;;00:15:00;;66.401
05.01.2012;00:15:00;;00:30:00;;63.580
05.01.2012;00:30:00;;00:45:00;;60.119
05.01.2012;00:45:00;;01:00:00;;59.079
05.01.2012;01:00:00;;01:15:00;;58.061
05.01.2012;01:15:00;;01:30:00;;56.455
05.01.2012;01:30:00;;01:45:00;;53.545
05.01.2012;01:45:00;;02:00:00;;52.136
05.01.2012;02:00:00;;02:15:00;;51.802
05.01.2012;02:15:00;;02:30:00;;51.842
05.01.2012;02:30:00;;02:45:00;;51.381
05.01.2012;02:45:00;;03:00:00;;50.327
05.01.2012;03:00:00;;03:15:00;;50.130
05.01.2012;03:15:00;;03:30:00;;51.276
05.01.2012;03:30:00;;03:45:00;;49.458
05.01.2012;03:45:00;;04:00:00;;51.065
05.01.2012;04:00:00;;04:15:00;;51.701
05.01.2012;04:15:00;;04:30:00;;51.622
05.01.2012;04:30:00;;04:45:00;;51.930
05.01.2012;04:45:00;;05:00:00;;53.698
05.01.2012;05:00:00;;05:15:00;;56.876
05.01.2012;05:15:00;;05:30:00;;58.653
05.01.2012;05:30:00;;05:45:00;;62.256
05.01.2012;05:45:00;;06:00:00;;64.870
05.01.2012;06:00:00;;06:15:00;;66.528
05.01.2012;06:15:00;;06:30:00;;70.086
05.01.2012;06:30:00;;06:45:00;;72.313
05.01.2012;06:45:00;;07:00:00;;75.260
05.01.2012;07:00:00;;07:15:00;;81.275
05.01.2012;07:15:00;;07:30:00;;85.115
05.01.2012;07:30:00;;07:45:00;;86.570
05.01.2012;07:45:00;;08:00:00;;86.793
05.01.2012;08:00:00;;08:15:00;;84.199
05.01.2012;08:15:00;;08:30:00;;86.373
05.01.2012;08:30:00;;08:45:00;;89.331
05.01.2012;08:45:00;;09:00:00;;91.578
05.01.2012;09:00:00;;09:15:00;;92.043
05.01.2012;09:15:00;;09:30:00;;95.832
05.01.2012;09:30:00;;09:45:00;;99.319
05.01.2012;09:45:00;;10:00:00;;100.191
05.01.2012;10:00:00;;10:15:00;;98.710
05.01.2012;10:15:00;;10:30:00;;99.428
05.01.2012;10:30:00;;10:45:00;;101.701
05.01.2012;10:45:00;;11:00:00;;103.068
05.01.2012;11:00:00;;11:15:00;;103.182
05.01.2012;11:15:00;;11:30:00;;104.377
05.01.2012;11:30:00;;11:45:00;;105.787
05.01.2012;11:45:00;;12:00:00;;108.826
05.01.2012;12:00:00;;12:15:00;;108.992
05.01.2012;12:15:00;;12:30:00;;109.452
05.01.2012;12:30:00;;12:45:00;;111.527
05.01.2012;12:45:00;;13:00:00;;111.807
05.01.2012;13:00:00;;13:15:00;;110.839
05.01.2012;13:15:00;;13:30:00;;111.877
05.01.2012;13:30:00;;13:45:00;;110.388
05.01.2012;13:45:00;;14:00:00;;107.784
05.01.2012;14:00:00;;14:15:00;;105.848
05.01.2012;14:15:00;;14:30:00;;105.699
05.01.2012;14:30:00;;14:45:00;;105.235
05.01.2012;14:45:00;;15:00:00;;103.817
05.01.2012;15:00:00;;15:15:00;;101.588
05.01.2012;15:15:00;;15:30:00;;100.431
05.01.2012;15:30:00;;15:45:00;;99.595
05.01.2012;15:45:00;;16:00:00;;98.732
05.01.2012;16:00:00;;16:15:00;;97.808
05.01.2012;16:15:00;;16:30:00;;96.665
05.01.2012;16:30:00;;16:45:00;;98.272
05.01.2012;16:45:00;;17:00:00;;103.983
05.01.2012;17:00:00;;17:15:00;;92.481
05.01.2012;17:15:00;;17:30:00;;92.853
05.01.2012;17:30:00;;17:45:00;;94.334
05.01.2012;17:45:00;;18:00:00;;93.410
05.01.2012;18:00:00;;18:15:00;;93.738
05.01.2012;18:15:00;;18:30:00;;92.179
05.01.2012;18:30:00;;18:45:00;;92.630
05.01.2012;18:45:00;;19:00:00;;90.417
05.01.2012;19:00:00;;19:15:00;;99.682
05.01.2012;19:15:00;;19:30:00;;97.554
05.01.2012;19:30:00;;19:45:00;;95.285
05.01.2012;19:45:00;;20:00:00;;94.444
05.01.2012;20:00:00;;20:15:00;;102.087
05.01.2012;20:15:00;;20:30:00;;95.228
05.01.2012;20:30:00;;20:45:00;;91.605
05.01.2012;20:45:00;;21:00:00;;89.269
05.01.2012;21:00:00;;21:15:00;;84.861
05.01.2012;21:15:00;;21:30:00;;82.647
05.01.2012;21:30:00;;21:45:00;;79.544
05.01.2012;21:45:00;;22:00:00;;76.409
05.01.2012;22:00:00;;22:15:00;;87.153
05.01.2012;22:15:00;;22:30:00;;88.196
05.01.2012;22:30:00;;22:45:00;;84.738
05.01.2012;22:45:00;;23:00:00;;82.735
05.01.2012;23:00:00;;23:15:00;;82.976
05.01.2012;23:15:00;;23:30:00;;80.561
05.01.2012;23:30:00;;23:45:00;;78.198
05.01.2012;23:45:00;;00:00:00;;75.304
06.01.2012;00:00:00;;00:15:00;;73.278
06.01.2012;00:15:00;;00:30:00;;69.445
06.01.2012;00:30:00;;00:45:00;;66.647
06.01.2012;00:45:00;;01:00:00;;65.322
06.01.2012;01:00:00;;01:15:00;;63.813
06.01.2012;01:15:00;;01:30:00;;61.286
06.01.2012;01:30:00;;01:45:00;;60.917
06.01.2012;01:45:00;;02:00:00;;60.733
06.01.2012;02:00:00;;02:15:00;;60.000
06.01.2012;02:15:00;;02:30:00;;60.049
06.01.2012;02:30:00;;02:45:00;;58.140
06.01.2012;02:45:00;;03:00:00;;56.525
06.01.2012;03:00:00;;03:15:00;;56.441
06.01.2012;03:15:00;;03:30:00;;56.657
06.01.2012;03:30:00;;03:45:00;;55.406
06.01.2012;03:45:00;;04:00:00;;53.277
06.01.2012;04:00:00;;04:15:00;;52.562
06.01.2012;04:15:00;;04:30:00;;51.829
06.01.2012;04:30:00;;04:45:00;;52.421
06.01.2012;04:45:00;;05:00:00;;53.066
06.01.2012;05:00:00;;05:15:00;;55.379
06.01.2012;05:15:00;;05:30:00;;52.891
06.01.2012;05:30:00;;05:45:00;;53.663
06.01.2012;05:45:00;;06:00:00;;52.891
06.01.2012;06:00:00;;06:15:00;;50.226
06.01.2012;06:15:00;;06:30:00;;50.995
06.01.2012;06:30:00;;06:45:00;;51.341
06.01.2012;06:45:00;;07:00:00;;52.254
06.01.2012;07:00:00;;07:15:00;;54.655
06.01.2012;07:15:00;;07:30:00;;54.976
06.01.2012;07:30:00;;07:45:00;;56.472
06.01.2012;07:45:00;;08:00:00;;58.837
06.01.2012;08:00:00;;08:15:00;;59.123
06.01.2012;08:15:00;;08:30:00;;60.158
06.01.2012;08:30:00;;08:45:00;;61.905
06.01.2012;08:45:00;;09:00:00;;64.151
06.01.2012;09:00:00;;09:15:00;;66.844
06.01.2012;09:15:00;;09:30:00;;66.796
06.01.2012;09:30:00;;09:45:00;;69.923
06.01.2012;09:45:00;;10:00:00;;70.283
06.01.2012;10:00:00;;10:15:00;;68.279
06.01.2012;10:15:00;;10:30:00;;69.182
06.01.2012;10:30:00;;10:45:00;;71.151
06.01.2012;10:45:00;;11:00:00;;73.989
06.01.2012;11:00:00;;11:15:00;;71.002
06.01.2012;11:15:00;;11:30:00;;72.770
06.01.2012;11:30:00;;11:45:00;;74.896
06.01.2012;11:45:00;;12:00:00;;76.391
06.01.2012;12:00:00;;12:15:00;;74.217
06.01.2012;12:15:00;;12:30:00;;73.164
06.01.2012;12:30:00;;12:45:00;;70.783
06.01.2012;12:45:00;;13:00:00;;68.919
06.01.2012;13:00:00;;13:15:00;;72.787
06.01.2012;13:15:00;;13:30:00;;74.357
06.01.2012;13:30:00;;13:45:00;;71.445
06.01.2012;13:45:00;;14:00:00;;69.248
06.01.2012;14:00:00;;14:15:00;;72.721
06.01.2012;14:15:00;;14:30:00;;75.379
06.01.2012;14:30:00;;14:45:00;;74.410
06.01.2012;14:45:00;;15:00:00;;75.892
06.01.2012;15:00:00;;15:15:00;;75.957
06.01.2012;15:15:00;;15:30:00;;72.800
06.01.2012;15:30:00;;15:45:00;;74.089
06.01.2012;15:45:00;;16:00:00;;75.493
06.01.2012;16:00:00;;16:15:00;;77.404
06.01.2012;16:15:00;;16:30:00;;79.105
06.01.2012;16:30:00;;16:45:00;;81.955
06.01.2012;16:45:00;;17:00:00;;84.852
