Netzbetreibername: ;Mainfranken Netze GmbH;;;;
01.01.2012;11:30:00;;11:45:00;;61.162
01.01.2012;11:45:00;;12:00:00;;62.243
01.01.2012;12:00:00;;12:15:00;;62.402
01.01.2012;12:15:00;;12:30:00;;61.487
01.01.2012;12:30:00;;12:45:00;;59.881
01.01.2012;12:45:00;;13:00:00;;59.326
01.01.2012;13:00:00;;13:15:00;;59.300
01.01.2012;13:15:00;;13:30:00;;59.433
01.01.2012;13:30:00;;13:45:00;;58.733
01.01.2012;13:45:00;;14:00:00;;58.678
01.01.2012;14:00:00;;14:15:00;;58.762
01.01.2012;14:15:00;;14:30:00;;59.321
01.01.2012;14:30:00;;14:45:00;;59.399
01.01.2012;14:45:00;;15:00:00;;59.730
01.01.2012;15:00:00;;15:15:00;;60.009
01.01.2012;15:15:00;;15:30:00;;60.618
01.01.2012;15:30:00;;15:45:00;;60.887
01.01.2012;15:45:00;;16:00:00;;61.808
01.01.2012;16:00:00;;16:15:00;;62.911
01.01.2012;16:15:00;;16:30:00;;64.334
01.01.2012;16:30:00;;16:45:00;;67.678
01.01.2012;16:45:00;;17:00:00;;73.608
01.01.2012;17:00:00;;17:15:00;;76.485
01.01.2012;17:15:00;;17:30:00;;78.467
01.01.2012;17:30:00;;17:45:00;;79.208
01.01.2012;17:45:00;;18:00:00;;79.873
01.01.2012;18:00:00;;18:15:00;;80.232
01.01.2012;18:15:00;;18:30:00;;79.974
01.01.2012;18:30:00;;18:45:00;;79.622
01.01.2012;18:45:00;;19:00:00;;79.164
01.01.2012;19:00:00;;19:15:00;;78.972
01.01.2012;19:15:00;;19:30:00;;78.058
01.01.2012;19:30:00;;19:45:00;;77.130
01.01.2012;19:45:00;;20:00:00;;76.037
01.01.2012;20:00:00;;20:15:00;;75.401
01.01.2012;20:15:00;;20:30:00;;73.565
01.01.2012;20:30:00;;20:45:00;;71.395
01.01.2012;20:45:00;;21:00:00;;69.717
01.01.2012;21:00:00;;21:15:00;;67.729
01.01.2012;21:15:00;;21:30:00;;65.446
01.01.2012;21:30:00;;21:45:00;;64.269
01.01.2012;21:45:00;;22:00:00;;63.375
01.01.2012;22:00:00;;22:15:00;;72.681
01.01.2012;22:15:00;;22:30:00;;71.655
01.01.2012;22:30:00;;22:45:00;;68.945
01.01.2012;22:45:00;;23:00:00;;66.305
01.01.2012;23:00:00;;23:15:00;;62.905
01.01.2012;23:15:00;;23:30:00;;59.995
01.01.2012;23:30:00;;23:45:00;;56.714
01.01.2012;23:45:00;;00:00:00;;53.811
02.01.2012;00:00:00;;00:15:00;;50.805
02.01.2012;00:15:00;;00:30:00;;48.694
02.01.2012;00:30:00;;00:45:00;;46.347
02.01.2012;00:45:00;;01:00:00;;44.492
02.01.2012;01:00:00;;01:15:00;;42.822
02.01.2012;01:15:00;;01:30:00;;41.385
02.01.2012;01:30:00;;01:45:00;;40.022
02.01.2012;01:45:00;;02:00:00;;39.412
02.01.2012;02:00:00;;02:15:00;;38.640
02.01.2012;02:15:00;;02:30:00;;38.070
02.01.2012;02:30:00;;02:45:00;;37.612
02.01.2012;02:45:00;;03:00:00;;37.375
02.01.2012;03:00:00;;03:15:00;;37.340
02.01.2012;03:15:00;;03:30:00;;37.375
02.01.2012;03:30:00;;03:45:00;;37.705
02.01.2012;03:45:00;;04:00:00;;38.013
02.01.2012;04:00:00;;04:15:00;;38.760
02.01.2012;04:15:00;;04:30:00;;39.354
02.01.2012;04:30:00;;04:45:00;;39.696
02.01.2012;04:45:00;;05:00:00;;40.744
02.01.2012;05:00:00;;05:15:00;;42.278
02.01.2012;05:15:00;;05:30:00;;42.592
02.01.2012;05:30:00;;05:45:00;;43.648
02.01.2012;05:45:00;;06:00:00;;44.861
02.01.2012;06:00:00;;06:15:00;;44.799
02.01.2012;06:15:00;;06:30:00;;46.834
02.01.2012;06:30:00;;06:45:00;;49.394
02.01.2012;06:45:00;;07:00:00;;51.713
02.01.2012;07:00:00;;07:15:00;;55.422
02.01.2012;07:15:00;;07:30:00;;57.521
02.01.2012;07:30:00;;07:45:00;;59.576
02.01.2012;07:45:00;;08:00:00;;62.322
02.01.2012;08:00:00;;08:15:00;;63.185
02.01.2012;08:15:00;;08:30:00;;64.616
02.01.2012;08:30:00;;08:45:00;;66.217
02.01.2012;08:45:00;;09:00:00;;67.165
02.01.2012;09:00:00;;09:15:00;;69.250
02.01.2012;09:15:00;;09:30:00;;69.815
02.01.2012;09:30:00;;09:45:00;;70.436
02.01.2012;09:45:00;;10:00:00;;71.418
02.01.2012;10:00:00;;10:15:00;;71.864
02.01.2012;10:15:00;;10:30:00;;71.938
02.01.2012;10:30:00;;10:45:00;;72.372
02.01.2012;10:45:00;;11:00:00;;72.565
02.01.2012;11:00:00;;11:15:00;;73.493
02.01.2012;11:15:00;;11:30:00;;74.425
02.01.2012;11:30:00;;11:45:00;;75.429
02.01.2012;11:45:00;;12:00:00;;76.303
02.01.2012;12:00:00;;12:15:00;;79.152
02.01.2012;12:15:00;;12:30:00;;79.033
02.01.2012;12:30:00;;12:45:00;;79.155
02.01.2012;12:45:00;;13:00:00;;77.733
02.01.2012;13:00:00;;13:15:00;;75.951
02.01.2012;13:15:00;;13:30:00;;75.053
02.01.2012;13:30:00;;13:45:00;;75.270
02.01.2012;13:45:00;;14:00:00;;76.252
02.01.2012;14:00:00;;14:15:00;;77.069
02.01.2012;14:15:00;;14:30:00;;77.313
02.01.2012;14:30:00;;14:45:00;;77.631
02.01.2012;14:45:00;;15:00:00;;76.929
02.01.2012;15:00:00;;15:15:00;;76.208
02.01.2012;15:15:00;;15:30:00;;75.906
02.01.2012;15:30:00;;15:45:00;;76.053
02.01.2012;15:45:00;;16:00:00;;76.767
02.01.2012;16:00:00;;16:15:00;;78.254
02.01.2012;16:15:00;;16:30:00;;80.447
02.01.2012;16:30:00;;16:45:00;;83.383
02.01.2012;16:45:00;;17:00:00;;87.625
02.01.2012;17:00:00;;17:15:00;;89.924
02.01.2012;17:15:00;;17:30:00;;91.022
02.01.2012;17:30:00;;17:45:00;;92.195
02.01.2012;17:45:00;;18:00:00;;92.807
02.01.2012;18:00:00;;18:15:00;;92.504
02.01.2012;18:15:00;;18:30:00;;91.532
02.01.2012;18:30:00;;18:45:00;;92.906
02.01.2012;18:45:00;;19:00:00;;92.274
02.01.2012;19:00:00;;19:15:00;;90.076
02.01.2012;19:15:00;;19:30:00;;87.909
02.01.2012;19:30:00;;19:45:00;;86.912
02.01.2012;19:45:00;;20:00:00;;84.913
02.01.2012;20:00:00;;20:15:00;;82.615
02.01.2012;20:15:00;;20:30:00;;80.312
02.01.2012;20:30:00;;20:45:00;;79.243
02.01.2012;20:45:00;;21:00:00;;79.989
02.01.2012;21:00:00;;21:15:00;;74.896
02.01.2012;21:15:00;;21:30:00;;73.210
02.01.2012;21:30:00;;21:45:00;;71.328
02.01.2012;21:45:00;;22:00:00;;72.380
02.01.2012;22:00:00;;22:15:00;;77.482
02.01.2012;22:15:00;;22:30:00;;77.281
02.01.2012;22:30:00;;22:45:00;;76.630
02.01.2012;22:45:00;;23:00:00;;74.477
02.01.2012;23:00:00;;23:15:00;;73.212
02.01.2012;23:15:00;;23:30:00;;64.983
02.01.2012;23:30:00;;23:45:00;;65.159
02.01.2012;23:45:00;;00:00:00;;62.447
03.01.2012;00:00:00;;00:15:00;;55.869
03.01.2012;00:15:00;;00:30:00;;53.493
03.01.2012;00:30:00;;00:45:00;;51.071
03.01.2012;00:45:00;;01:00:00;;48.701
03.01.2012;01:00:00;;01:15:00;;46.523
03.01.2012;01:15:00;;01:30:00;;44.592
03.01.2012;01:30:00;;01:45:00;;43.600
03.01.2012;01:45:00;;02:00:00;;42.998
03.01.2012;02:00:00;;02:15:00;;42.147
03.01.2012;02:15:00;;02:30:00;;41.892
03.01.2012;02:30:00;;02:45:00;;41.481
03.01.2012;02:45:00;;03:00:00;;41.287
03.01.2012;03:00:00;;03:15:00;;41.257
03.01.2012;03:15:00;;03:30:00;;41.515
03.01.2012;03:30:00;;03:45:00;;41.695
03.01.2012;03:45:00;;04:00:00;;41.780
03.01.2012;04:00:00;;04:15:00;;42.385
03.01.2012;04:15:00;;04:30:00;;43.023
03.01.2012;04:30:00;;04:45:00;;43.611
03.01.2012;04:45:00;;05:00:00;;43.586
03.01.2012;05:00:00;;05:15:00;;45.109
03.01.2012;05:15:00;;05:30:00;;45.940
03.01.2012;05:30:00;;05:45:00;;47.347
03.01.2012;05:45:00;;06:00:00;;48.532
03.01.2012;06:00:00;;06:15:00;;46.346
03.01.2012;06:15:00;;06:30:00;;48.641
03.01.2012;06:30:00;;06:45:00;;50.704
03.01.2012;06:45:00;;07:00:00;;53.090
03.01.2012;07:00:00;;07:15:00;;57.121
03.01.2012;07:15:00;;07:30:00;;59.467
03.01.2012;07:30:00;;07:45:00;;62.272
03.01.2012;07:45:00;;08:00:00;;64.852
03.01.2012;08:00:00;;08:15:00;;65.029
03.01.2012;08:15:00;;08:30:00;;66.426
03.01.2012;08:30:00;;08:45:00;;66.696
03.01.2012;08:45:00;;09:00:00;;66.856
03.01.2012;09:00:00;;09:15:00;;67.334
03.01.2012;09:15:00;;09:30:00;;66.499
03.01.2012;09:30:00;;09:45:00;;66.799
03.01.2012;09:45:00;;10:00:00;;66.503
03.01.2012;10:00:00;;10:15:00;;64.865
03.01.2012;10:15:00;;10:30:00;;66.056
03.01.2012;10:30:00;;10:45:00;;66.504
03.01.2012;10:45:00;;11:00:00;;64.583
03.01.2012;11:00:00;;11:15:00;;66.104
03.01.2012;11:15:00;;11:30:00;;67.110
03.01.2012;11:30:00;;11:45:00;;70.775
03.01.2012;11:45:00;;12:00:00;;73.366
03.01.2012;12:00:00;;12:15:00;;75.551
03.01.2012;12:15:00;;12:30:00;;73.644
03.01.2012;12:30:00;;12:45:00;;73.892
03.01.2012;12:45:00;;13:00:00;;72.428
03.01.2012;13:00:00;;13:15:00;;72.202
03.01.2012;13:15:00;;13:30:00;;70.202
03.01.2012;13:30:00;;13:45:00;;67.461
03.01.2012;13:45:00;;14:00:00;;67.926
03.01.2012;14:00:00;;14:15:00;;69.587
03.01.2012;14:15:00;;14:30:00;;70.963
03.01.2012;14:30:00;;14:45:00;;71.155
03.01.2012;14:45:00;;15:00:00;;72.108
03.01.2012;15:00:00;;15:15:00;;73.729
03.01.2012;15:15:00;;15:30:00;;74.504
03.01.2012;15:30:00;;15:45:00;;75.615
03.01.2012;15:45:00;;16:00:00;;76.400
03.01.2012;16:00:00;;16:15:00;;78.124
03.01.2012;16:15:00;;16:30:00;;79.888
03.01.2012;16:30:00;;16:45:00;;81.413
03.01.2012;16:45:00;;17:00:00;;86.725
03.01.2012;17:00:00;;17:15:00;;89.930
03.01.2012;17:15:00;;17:30:00;;91.984
03.01.2012;17:30:00;;17:45:00;;93.409
03.01.2012;17:45:00;;18:00:00;;94.139
03.01.2012;18:00:00;;18:15:00;;93.866
03.01.2012;18:15:00;;18:30:00;;92.923
03.01.2012;18:30:00;;18:45:00;;94.375
03.01.2012;18:45:00;;19:00:00;;93.205
03.01.2012;19:00:00;;19:15:00;;91.436
03.01.2012;19:15:00;;19:30:00;;89.576
03.01.2012;19:30:00;;19:45:00;;87.371
03.01.2012;19:45:00;;20:00:00;;85.752
03.01.2012;20:00:00;;20:15:00;;83.390
03.01.2012;20:15:00;;20:30:00;;80.660
03.01.2012;20:30:00;;20:45:00;;77.724
03.01.2012;20:45:00;;21:00:00;;75.641
03.01.2012;21:00:00;;21:15:00;;73.117
03.01.2012;21:15:00;;21:30:00;;71.637
03.01.2012;21:30:00;;21:45:00;;71.945
03.01.2012;21:45:00;;22:00:00;;72.143
03.01.2012;22:00:00;;22:15:00;;77.121
03.01.2012;22:15:00;;22:30:00;;76.272
03.01.2012;22:30:00;;22:45:00;;74.199
03.01.2012;22:45:00;;23:00:00;;76.722
03.01.2012;23:00:00;;23:15:00;;66.140
03.01.2012;23:15:00;;23:30:00;;63.091
03.01.2012;23:30:00;;23:45:00;;59.911
03.01.2012;23:45:00;;00:00:00;;56.438
04.01.2012;00:00:00;;00:15:00;;53.633
04.01.2012;00:15:00;;00:30:00;;51.213
04.01.2012;00:30:00;;00:45:00;;48.831
04.01.2012;00:45:00;;01:00:00;;46.569
04.01.2012;01:00:00;;01:15:00;;45.346
04.01.2012;01:15:00;;01:30:00;;44.139
04.01.2012;01:30:00;;01:45:00;;42.992
04.01.2012;01:45:00;;02:00:00;;41.985
04.01.2012;02:00:00;;02:15:00;;41.633
04.01.2012;02:15:00;;02:30:00;;40.754
04.01.2012;02:30:00;;02:45:00;;40.281
04.01.2012;02:45:00;;03:00:00;;40.017
04.01.2012;03:00:00;;03:15:00;;39.800
04.01.2012;03:15:00;;03:30:00;;40.186
04.01.2012;03:30:00;;03:45:00;;40.694
04.01.2012;03:45:00;;04:00:00;;40.175
04.01.2012;04:00:00;;04:15:00;;40.790
04.01.2012;04:15:00;;04:30:00;;41.419
04.01.2012;04:30:00;;04:45:00;;41.800
04.01.2012;04:45:00;;05:00:00;;42.597
04.01.2012;05:00:00;;05:15:00;;44.062
04.01.2012;05:15:00;;05:30:00;;44.704
04.01.2012;05:30:00;;05:45:00;;45.680
04.01.2012;05:45:00;;06:00:00;;46.945
04.01.2012;06:00:00;;06:15:00;;46.280
04.01.2012;06:15:00;;06:30:00;;48.858
04.01.2012;06:30:00;;06:45:00;;50.956
04.01.2012;06:45:00;;07:00:00;;52.892
04.01.2012;07:00:00;;07:15:00;;56.917
04.01.2012;07:15:00;;07:30:00;;60.515
04.01.2012;07:30:00;;07:45:00;;62.965
04.01.2012;07:45:00;;08:00:00;;65.644
04.01.2012;08:00:00;;08:15:00;;65.645
04.01.2012;08:15:00;;08:30:00;;67.376
04.01.2012;08:30:00;;08:45:00;;68.140
04.01.2012;08:45:00;;09:00:00;;68.668
04.01.2012;09:00:00;;09:15:00;;70.427
04.01.2012;09:15:00;;09:30:00;;71.403
04.01.2012;09:30:00;;09:45:00;;70.974
04.01.2012;09:45:00;;10:00:00;;68.641
04.01.2012;10:00:00;;10:15:00;;66.937
04.01.2012;10:15:00;;10:30:00;;66.811
04.01.2012;10:30:00;;10:45:00;;66.190
04.01.2012;10:45:00;;11:00:00;;65.689
04.01.2012;11:00:00;;11:15:00;;68.163
04.01.2012;11:15:00;;11:30:00;;68.973
04.01.2012;11:30:00;;11:45:00;;68.153
04.01.2012;11:45:00;;12:00:00;;69.840
04.01.2012;12:00:00;;12:15:00;;75.857
04.01.2012;12:15:00;;12:30:00;;76.601
04.01.2012;12:30:00;;12:45:00;;76.620
04.01.2012;12:45:00;;13:00:00;;75.413
04.01.2012;13:00:00;;13:15:00;;74.635
04.01.2012;13:15:00;;13:30:00;;73.232
04.01.2012;13:30:00;;13:45:00;;72.916
04.01.2012;13:45:00;;14:00:00;;72.277
04.01.2012;14:00:00;;14:15:00;;73.387
04.01.2012;14:15:00;;14:30:00;;74.411
04.01.2012;14:30:00;;14:45:00;;73.772
04.01.2012;14:45:00;;15:00:00;;73.735
04.01.2012;15:00:00;;15:15:00;;73.534
04.01.2012;15:15:00;;15:30:00;;74.168
04.01.2012;15:30:00;;15:45:00;;73.530
04.01.2012;15:45:00;;16:00:00;;74.299
04.01.2012;16:00:00;;16:15:00;;75.796
04.01.2012;16:15:00;;16:30:00;;77.704
04.01.2012;16:30:00;;16:45:00;;78.777
04.01.2012;16:45:00;;17:00:00;;84.473
04.01.2012;17:00:00;;17:15:00;;89.048
04.01.2012;17:15:00;;17:30:00;;91.433
04.01.2012;17:30:00;;17:45:00;;92.674
04.01.2012;17:45:00;;18:00:00;;93.516
04.01.2012;18:00:00;;18:15:00;;93.563
04.01.2012;18:15:00;;18:30:00;;92.408
04.01.2012;18:30:00;;18:45:00;;94.379
04.01.2012;18:45:00;;19:00:00;;93.722
04.01.2012;19:00:00;;19:15:00;;91.828
04.01.2012;19:15:00;;19:30:00;;90.077
04.01.2012;19:30:00;;19:45:00;;88.466
04.01.2012;19:45:00;;20:00:00;;87.494
04.01.2012;20:00:00;;20:15:00;;84.170
04.01.2012;20:15:00;;20:30:00;;81.341
04.01.2012;20:30:00;;20:45:00;;79.404
04.01.2012;20:45:00;;21:00:00;;76.646
04.01.2012;21:00:00;;21:15:00;;73.821
04.01.2012;21:15:00;;21:30:00;;71.524
04.01.2012;21:30:00;;21:45:00;;70.068
04.01.2012;21:45:00;;22:00:00;;67.896
04.01.2012;22:00:00;;22:15:00;;78.447
04.01.2012;22:15:00;;22:30:00;;78.310
04.01.2012;22:30:00;;22:45:00;;76.124
04.01.2012;22:45:00;;23:00:00;;73.014
04.01.2012;23:00:00;;23:15:00;;69.383
04.01.2012;23:15:00;;23:30:00;;66.169
04.01.2012;23:30:00;;23:45:00;;63.163
04.01.2012;23:45:00;;00:00:00;;60.064
05.01.2012;00:00:00;;00:15:00;;57.120
05.01.2012;00:15:00;;00:30:00;;54.554
05.01.2012;00:30:00;;00:45:00;;52.043
05.01.2012;00:45:00;;01:00:00;;49.908
05.01.2012;01:00:00;;01:15:00;;48.077
05.01.2012;01:15:00;;01:30:00;;46.266
05.01.2012;01:30:00;;01:45:00;;45.101
05.01.2012;01:45:00;;02:00:00;;44.273
05.01.2012;02:00:00;;02:15:00;;43.704
05.01.2012;02:15:00;;02:30:00;;43.246
05.01.2012;02:30:00;;02:45:00;;42.707
05.01.2012;02:45:00;;03:00:00;;42.510
05.01.2012;03:00:00;;03:15:00;;41.967
05.01.2012;03:15:00;;03:30:00;;42.310
05.01.2012;03:30:00;;03:45:00;;42.424
05.01.2012;03:45:00;;04:00:00;;42.279
05.01.2012;04:00:00;;04:15:00;;42.815
05.01.2012;04:15:00;;04:30:00;;43.195
05.01.2012;04:30:00;;04:45:00;;43.042
05.01.2012;04:45:00;;05:00:00;;43.567
05.01.2012;05:00:00;;05:15:00;;44.688
05.01.2012;05:15:00;;05:30:00;;45.527
05.01.2012;05:30:00;;05:45:00;;46.592
05.01.2012;05:45:00;;06:00:00;;47.349
05.01.2012;06:00:00;;06:15:00;;46.765
05.01.2012;06:15:00;;06:30:00;;48.799
05.01.2012;06:30:00;;06:45:00;;51.320
05.01.2012;06:45:00;;07:00:00;;54.184
05.01.2012;07:00:00;;07:15:00;;57.602
05.01.2012;07:15:00;;07:30:00;;59.853
05.01.2012;07:30:00;;07:45:00;;63.418
05.01.2012;07:45:00;;08:00:00;;66.393
05.01.2012;08:00:00;;08:15:00;;68.733
05.01.2012;08:15:00;;08:30:00;;68.881
05.01.2012;08:30:00;;08:45:00;;69.769
05.01.2012;08:45:00;;09:00:00;;71.360
05.01.2012;09:00:00;;09:15:00;;72.952
05.01.2012;09:15:00;;09:30:00;;74.576
05.01.2012;09:30:00;;09:45:00;;75.595
05.01.2012;09:45:00;;10:00:00;;76.596
05.01.2012;10:00:00;;10:15:00;;76.284
05.01.2012;10:15:00;;10:30:00;;76.583
05.01.2012;10:30:00;;10:45:00;;78.283
05.01.2012;10:45:00;;11:00:00;;79.521
05.01.2012;11:00:00;;11:15:00;;79.875
05.01.2012;11:15:00;;11:30:00;;81.032
05.01.2012;11:30:00;;11:45:00;;82.480
05.01.2012;11:45:00;;12:00:00;;85.184
05.01.2012;12:00:00;;12:15:00;;88.594
05.01.2012;12:15:00;;12:30:00;;88.392
05.01.2012;12:30:00;;12:45:00;;88.537
05.01.2012;12:45:00;;13:00:00;;88.714
05.01.2012;13:00:00;;13:15:00;;88.162
05.01.2012;13:15:00;;13:30:00;;87.590
05.01.2012;13:30:00;;13:45:00;;87.313
05.01.2012;13:45:00;;14:00:00;;85.063
05.01.2012;14:00:00;;14:15:00;;83.071
05.01.2012;14:15:00;;14:30:00;;83.070
05.01.2012;14:30:00;;14:45:00;;82.255
05.01.2012;14:45:00;;15:00:00;;81.032
05.01.2012;15:00:00;;15:15:00;;80.931
05.01.2012;15:15:00;;15:30:00;;80.474
05.01.2012;15:30:00;;15:45:00;;79.271
05.01.2012;15:45:00;;16:00:00;;79.522
05.01.2012;16:00:00;;16:15:00;;79.134
05.01.2012;16:15:00;;16:30:00;;80.132
05.01.2012;16:30:00;;16:45:00;;81.949
05.01.2012;16:45:00;;17:00:00;;87.209
05.01.2012;17:00:00;;17:15:00;;90.000
05.01.2012;17:15:00;;17:30:00;;92.031
05.01.2012;17:30:00;;17:45:00;;93.902
05.01.2012;17:45:00;;18:00:00;;93.933
05.01.2012;18:00:00;;18:15:00;;94.133
05.01.2012;18:15:00;;18:30:00;;93.706
05.01.2012;18:30:00;;18:45:00;;95.518
05.01.2012;18:45:00;;19:00:00;;93.832
05.01.2012;19:00:00;;19:15:00;;92.131
05.01.2012;19:15:00;;19:30:00;;90.322
05.01.2012;19:30:00;;19:45:00;;88.399
05.01.2012;19:45:00;;20:00:00;;86.591
05.01.2012;20:00:00;;20:15:00;;83.856
05.01.2012;20:15:00;;20:30:00;;81.284
05.01.2012;20:30:00;;20:45:00;;78.902
05.01.2012;20:45:00;;21:00:00;;77.177
05.01.2012;21:00:00;;21:15:00;;73.976
05.01.2012;21:15:00;;21:30:00;;72.124
05.01.2012;21:30:00;;21:45:00;;70.730
05.01.2012;21:45:00;;22:00:00;;68.313
05.01.2012;22:00:00;;22:15:00;;79.161
05.01.2012;22:15:00;;22:30:00;;79.285
05.01.2012;22:30:00;;22:45:00;;76.673
05.01.2012;22:45:00;;23:00:00;;73.856
05.01.2012;23:00:00;;23:15:00;;70.655
05.01.2012;23:15:00;;23:30:00;;67.861
05.01.2012;23:30:00;;23:45:00;;65.222
05.01.2012;23:45:00;;00:00:00;;62.299
06.01.2012;00:00:00;;00:15:00;;59.818
06.01.2012;00:15:00;;00:30:00;;57.406
06.01.2012;00:30:00;;00:45:00;;54.637
06.01.2012;00:45:00;;01:00:00;;52.456
06.01.2012;01:00:00;;01:15:00;;50.238
06.01.2012;01:15:00;;01:30:00;;48.755
06.01.2012;01:30:00;;01:45:00;;47.499
06.01.2012;01:45:00;;02:00:00;;46.589
06.01.2012;02:00:00;;02:15:00;;46.106
06.01.2012;02:15:00;;02:30:00;;45.716
06.01.2012;02:30:00;;02:45:00;;45.038
06.01.2012;02:45:00;;03:00:00;;44.321
06.01.2012;03:00:00;;03:15:00;;43.809
06.01.2012;03:15:00;;03:30:00;;43.413
06.01.2012;03:30:00;;03:45:00;;43.168
06.01.2012;03:45:00;;04:00:00;;43.043
06.01.2012;04:00:00;;04:15:00;;43.076
06.01.2012;04:15:00;;04:30:00;;43.051
06.01.2012;04:30:00;;04:45:00;;42.913
06.01.2012;04:45:00;;05:00:00;;43.057
06.01.2012;05:00:00;;05:15:00;;43.614
06.01.2012;05:15:00;;05:30:00;;43.200
06.01.2012;05:30:00;;05:45:00;;43.175
06.01.2012;05:45:00;;06:00:00;;43.043
06.01.2012;06:00:00;;06:15:00;;40.251
06.01.2012;06:15:00;;06:30:00;;40.488
06.01.2012;06:30:00;;06:45:00;;41.307
06.01.2012;06:45:00;;07:00:00;;42.391
06.01.2012;07:00:00;;07:15:00;;43.318
06.01.2012;07:15:00;;07:30:00;;44.409
06.01.2012;07:30:00;;07:45:00;;46.442
06.01.2012;07:45:00;;08:00:00;;48.245
06.01.2012;08:00:00;;08:15:00;;48.305
06.01.2012;08:15:00;;08:30:00;;50.243
06.01.2012;08:30:00;;08:45:00;;52.156
06.01.2012;08:45:00;;09:00:00;;54.040
06.01.2012;09:00:00;;09:15:00;;54.925
06.01.2012;09:15:00;;09:30:00;;55.841
06.01.2012;09:30:00;;09:45:00;;57.601
06.01.2012;09:45:00;;10:00:00;;59.295
06.01.2012;10:00:00;;10:15:00;;59.942
06.01.2012;10:15:00;;10:30:00;;61.816
06.01.2012;10:30:00;;10:45:00;;63.729
06.01.2012;10:45:00;;11:00:00;;67.462
06.01.2012;11:00:00;;11:15:00;;69.990
06.01.2012;11:15:00;;11:30:00;;71.331
06.01.2012;11:30:00;;11:45:00;;73.423
06.01.2012;11:45:00;;12:00:00;;74.173
06.01.2012;12:00:00;;12:15:00;;72.429
06.01.2012;12:15:00;;12:30:00;;71.129
06.01.2012;12:30:00;;12:45:00;;70.735
06.01.2012;12:45:00;;13:00:00;;68.874
06.01.2012;13:00:00;;13:15:00;;65.715
06.01.2012;13:15:00;;13:30:00;;65.340
06.01.2012;13:30:00;;13:45:00;;62.984
06.01.2012;13:45:00;;14:00:00;;61.017
06.01.2012;14:00:00;;14:15:00;;64.765
06.01.2012;14:15:00;;14:30:00;;66.821
06.01.2012;14:30:00;;14:45:00;;65.475
06.01.2012;14:45:00;;15:00:00;;65.764
06.01.2012;15:00:00;;15:15:00;;64.752
06.01.2012;15:15:00;;15:30:00;;63.518
06.01.2012;15:30:00;;15:45:00;;64.146
06.01.2012;15:45:00;;16:00:00;;66.017
06.01.2012;16:00:00;;16:15:00;;68.681
06.01.2012;16:15:00;;16:30:00;;70.596
06.01.2012;16:30:00;;16:45:00;;72.083
06.01.2012;16:45:00;;17:00:00;;76.458
