Netzbetreibername: ;Mainfranken Netze GmbH;;;;
01.01.2012;18:45:00;;19:00:00;;47.797
01.01.2012;19:00:00;;19:15:00;;47.476
01.01.2012;19:15:00;;19:30:00;;48.334
01.01.2012;19:30:00;;19:45:00;;46.354
01.01.2012;19:45:00;;20:00:00;;45.399
01.01.2012;20:00:00;;20:15:00;;50.349
01.01.2012;20:15:00;;20:30:00;;48.541
01.01.2012;20:30:00;;20:45:00;;46.042
01.01.2012;20:45:00;;21:00:00;;44.810
01.01.2012;21:00:00;;21:15:00;;47.969
01.01.2012;21:15:00;;21:30:00;;46.376
01.01.2012;21:30:00;;21:45:00;;45.434
01.01.2012;21:45:00;;22:00:00;;44.321
01.01.2012;22:00:00;;22:15:00;;48.642
01.01.2012;22:15:00;;22:30:00;;48.118
01.01.2012;22:30:00;;22:45:00;;45.351
01.01.2012;22:45:00;;23:00:00;;43.468
01.01.2012;23:00:00;;23:15:00;;42.803
01.01.2012;23:15:00;;23:30:00;;43.107
01.01.2012;23:30:00;;23:45:00;;38.540
01.01.2012;23:45:00;;00:00:00;;35.772
02.01.2012;00:00:00;;00:15:00;;31.570
02.01.2012;00:15:00;;00:30:00;;31.029
02.01.2012;00:30:00;;00:45:00;;28.842
02.01.2012;00:45:00;;01:00:00;;25.991
02.01.2012;01:00:00;;01:15:00;;23.632
02.01.2012;01:15:00;;01:30:00;;22.981
02.01.2012;01:30:00;;01:45:00;;22.612
02.01.2012;01:45:00;;02:00:00;;21.776
02.01.2012;02:00:00;;02:15:00;;20.178
02.01.2012;02:15:00;;02:30:00;;19.879
02.01.2012;02:30:00;;02:45:00;;18.295
02.01.2012;02:45:00;;03:00:00;;19.193
02.01.2012;03:00:00;;03:15:00;;19.584
02.01.2012;03:15:00;;03:30:00;;20.029
02.01.2012;03:30:00;;03:45:00;;19.721
02.01.2012;03:45:00;;04:00:00;;19.769
02.01.2012;04:00:00;;04:15:00;;21.036
02.01.2012;04:15:00;;04:30:00;;22.312
02.01.2012;04:30:00;;04:45:00;;25.058
02.01.2012;04:45:00;;05:00:00;;23.470
02.01.2012;05:00:00;;05:15:00;;25.766
02.01.2012;05:15:00;;05:30:00;;29.418
02.01.2012;05:30:00;;05:45:00;;32.718
02.01.2012;05:45:00;;06:00:00;;35.235
02.01.2012;06:00:00;;06:15:00;;30.188
02.01.2012;06:15:00;;06:30:00;;32.608
02.01.2012;06:30:00;;06:45:00;;36.634
02.01.2012;06:45:00;;07:00:00;;42.922
02.01.2012;07:00:00;;07:15:00;;49.029
02.01.2012;07:15:00;;07:30:00;;51.753
02.01.2012;07:30:00;;07:45:00;;55.158
02.01.2012;07:45:00;;08:00:00;;42.790
02.01.2012;08:00:00;;08:15:00;;24.614
02.01.2012;08:15:00;;08:30:00;;15.101
02.01.2012;08:30:00;;08:45:00;;16.658
02.01.2012;08:45:00;;09:00:00;;19.382
02.01.2012;09:00:00;;09:15:00;;15.774
02.01.2012;09:15:00;;09:30:00;;14.564
02.01.2012;09:30:00;;09:45:00;;13.429
02.01.2012;09:45:00;;10:00:00;;17.006
02.01.2012;10:00:00;;10:15:00;;17.697
02.01.2012;10:15:00;;10:30:00;;18.986
02.01.2012;10:30:00;;10:45:00;;19.175
02.01.2012;10:45:00;;11:00:00;;18.674
02.01.2012;11:00:00;;11:15:00;;18.731
02.01.2012;11:15:00;;11:30:00;;19.892
02.01.2012;11:30:00;;11:45:00;;19.774
02.01.2012;11:45:00;;12:00:00;;21.045
02.01.2012;12:00:00;;12:15:00;;21.890
02.01.2012;12:15:00;;12:30:00;;22.466
02.01.2012;12:30:00;;12:45:00;;22.502
02.01.2012;12:45:00;;13:00:00;;21.635
02.01.2012;13:00:00;;13:15:00;;19.870
02.01.2012;13:15:00;;13:30:00;;19.422
02.01.2012;13:30:00;;13:45:00;;20.535
02.01.2012;13:45:00;;14:00:00;;21.520
02.01.2012;14:00:00;;14:15:00;;20.183
02.01.2012;14:15:00;;14:30:00;;22.898
02.01.2012;14:30:00;;14:45:00;;23.038
02.01.2012;14:45:00;;15:00:00;;22.603
02.01.2012;15:00:00;;15:15:00;;23.676
02.01.2012;15:15:00;;15:30:00;;23.395
02.01.2012;15:30:00;;15:45:00;;23.412
02.01.2012;15:45:00;;16:00:00;;23.773
02.01.2012;16:00:00;;16:15:00;;22.374
02.01.2012;16:15:00;;16:30:00;;22.651
02.01.2012;16:30:00;;16:45:00;;24.138
02.01.2012;16:45:00;;17:00:00;;26.158
02.01.2012;17:00:00;;17:15:00;;24.842
02.01.2012;17:15:00;;17:30:00;;24.182
02.01.2012;17:30:00;;17:45:00;;26.488
02.01.2012;17:45:00;;18:00:00;;25.885
02.01.2012;18:00:00;;18:15:00;;18.366
02.01.2012;18:15:00;;18:30:00;;18.414
02.01.2012;18:30:00;;18:45:00;;19.144
02.01.2012;18:45:00;;19:00:00;;17.767
02.01.2012;19:00:00;;19:15:00;;17.631
02.01.2012;19:15:00;;19:30:00;;15.532
02.01.2012;19:30:00;;19:45:00;;13.829
02.01.2012;19:45:00;;20:00:00;;12.404
02.01.2012;20:00:00;;20:15:00;;7.264
02.01.2012;20:15:00;;20:30:00;;2.433
02.01.2012;20:30:00;;20:45:00;;0
02.01.2012;20:45:00;;21:00:00;;0
02.01.2012;21:00:00;;21:15:00;;0
02.01.2012;21:15:00;;21:30:00;;0
02.01.2012;21:30:00;;21:45:00;;0
02.01.2012;21:45:00;;22:00:00;;0
02.01.2012;22:00:00;;22:15:00;;2.204
02.01.2012;22:15:00;;22:30:00;;2.420
02.01.2012;22:30:00;;22:45:00;;0
02.01.2012;22:45:00;;23:00:00;;0
02.01.2012;23:00:00;;23:15:00;;0
02.01.2012;23:15:00;;23:30:00;;506
02.01.2012;23:30:00;;23:45:00;;0
02.01.2012;23:45:00;;00:00:00;;0
03.01.2012;00:00:00;;00:15:00;;23.553
03.01.2012;00:15:00;;00:30:00;;34.879
03.01.2012;00:30:00;;00:45:00;;36.428
03.01.2012;00:45:00;;01:00:00;;37.343
03.01.2012;01:00:00;;01:15:00;;37.651
03.01.2012;01:15:00;;01:30:00;;36.322
03.01.2012;01:30:00;;01:45:00;;35.248
03.01.2012;01:45:00;;02:00:00;;32.243
03.01.2012;02:00:00;;02:15:00;;30.765
03.01.2012;02:15:00;;02:30:00;;30.672
03.01.2012;02:30:00;;02:45:00;;30.853
03.01.2012;02:45:00;;03:00:00;;29.929
03.01.2012;03:00:00;;03:15:00;;31.236
03.01.2012;03:15:00;;03:30:00;;32.111
03.01.2012;03:30:00;;03:45:00;;32.322
03.01.2012;03:45:00;;04:00:00;;32.463
03.01.2012;04:00:00;;04:15:00;;32.560
03.01.2012;04:15:00;;04:30:00;;33.664
03.01.2012;04:30:00;;04:45:00;;35.394
03.01.2012;04:45:00;;05:00:00;;35.543
03.01.2012;05:00:00;;05:15:00;;39.464
03.01.2012;05:15:00;;05:30:00;;40.410
03.01.2012;05:30:00;;05:45:00;;34.602
03.01.2012;05:45:00;;06:00:00;;34.575
03.01.2012;06:00:00;;06:15:00;;36.058
03.01.2012;06:15:00;;06:30:00;;40.163
03.01.2012;06:30:00;;06:45:00;;46.666
03.01.2012;06:45:00;;07:00:00;;47.784
03.01.2012;07:00:00;;07:15:00;;20.970
03.01.2012;07:15:00;;07:30:00;;14.221
03.01.2012;07:30:00;;07:45:00;;13.948
03.01.2012;07:45:00;;08:00:00;;17.226
03.01.2012;08:00:00;;08:15:00;;17.006
03.01.2012;08:15:00;;08:30:00;;12.742
03.01.2012;08:30:00;;08:45:00;;14.700
03.01.2012;08:45:00;;09:00:00;;15.426
03.01.2012;09:00:00;;09:15:00;;17.072
03.01.2012;09:15:00;;09:30:00;;16.632
03.01.2012;09:30:00;;09:45:00;;14.916
03.01.2012;09:45:00;;10:00:00;;14.753
03.01.2012;10:00:00;;10:15:00;;12.976
03.01.2012;10:15:00;;10:30:00;;15.726
03.01.2012;10:30:00;;10:45:00;;14.414
03.01.2012;10:45:00;;11:00:00;;10.965
03.01.2012;11:00:00;;11:15:00;;11.233
03.01.2012;11:15:00;;11:30:00;;13.143
03.01.2012;11:30:00;;11:45:00;;18.352
03.01.2012;11:45:00;;12:00:00;;22.053
03.01.2012;12:00:00;;12:15:00;;23.153
03.01.2012;12:15:00;;12:30:00;;20.231
03.01.2012;12:30:00;;12:45:00;;21.683
03.01.2012;12:45:00;;13:00:00;;19.985
03.01.2012;13:00:00;;13:15:00;;20.649
03.01.2012;13:15:00;;13:30:00;;19.285
03.01.2012;13:30:00;;13:45:00;;14.709
03.01.2012;13:45:00;;14:00:00;;14.502
03.01.2012;14:00:00;;14:15:00;;14.885
03.01.2012;14:15:00;;14:30:00;;16.038
03.01.2012;14:30:00;;14:45:00;;16.324
03.01.2012;14:45:00;;15:00:00;;16.337
03.01.2012;15:00:00;;15:15:00;;19.237
03.01.2012;15:15:00;;15:30:00;;20.390
03.01.2012;15:30:00;;15:45:00;;22.004
03.01.2012;15:45:00;;16:00:00;;23.390
03.01.2012;16:00:00;;16:15:00;;22.563
03.01.2012;16:15:00;;16:30:00;;23.170
03.01.2012;16:30:00;;16:45:00;;25.617
03.01.2012;16:45:00;;17:00:00;;28.785
03.01.2012;17:00:00;;17:15:00;;30.078
03.01.2012;17:15:00;;17:30:00;;31.288
03.01.2012;17:30:00;;17:45:00;;31.108
03.01.2012;17:45:00;;18:00:00;;30.730
03.01.2012;18:00:00;;18:15:00;;22.044
03.01.2012;18:15:00;;18:30:00;;19.307
03.01.2012;18:30:00;;18:45:00;;19.818
03.01.2012;18:45:00;;19:00:00;;18.040
03.01.2012;19:00:00;;19:15:00;;21.234
03.01.2012;19:15:00;;19:30:00;;21.534
03.01.2012;19:30:00;;19:45:00;;18.674
03.01.2012;19:45:00;;20:00:00;;17.081
03.01.2012;20:00:00;;20:15:00;;13.939
03.01.2012;20:15:00;;20:30:00;;9.557
03.01.2012;20:30:00;;20:45:00;;2.297
03.01.2012;20:45:00;;21:00:00;;0
03.01.2012;21:00:00;;21:15:00;;0
03.01.2012;21:15:00;;21:30:00;;0
03.01.2012;21:30:00;;21:45:00;;0
03.01.2012;21:45:00;;22:00:00;;0
03.01.2012;22:00:00;;22:15:00;;3.859
03.01.2012;22:15:00;;22:30:00;;3.067
03.01.2012;22:30:00;;22:45:00;;0
03.01.2012;22:45:00;;23:00:00;;0
03.01.2012;23:00:00;;23:15:00;;34.800
03.01.2012;23:15:00;;23:30:00;;49.540
03.01.2012;23:30:00;;23:45:00;;44.964
03.01.2012;23:45:00;;00:00:00;;42.781
04.01.2012;00:00:00;;00:15:00;;41.527
04.01.2012;00:15:00;;00:30:00;;38.988
04.01.2012;00:30:00;;00:45:00;;37.682
04.01.2012;00:45:00;;01:00:00;;36.366
04.01.2012;01:00:00;;01:15:00;;34.492
04.01.2012;01:15:00;;01:30:00;;31.852
04.01.2012;01:30:00;;01:45:00;;29.880
04.01.2012;01:45:00;;02:00:00;;28.688
04.01.2012;02:00:00;;02:15:00;;29.348
04.01.2012;02:15:00;;02:30:00;;27.966
04.01.2012;02:30:00;;02:45:00;;28.389
04.01.2012;02:45:00;;03:00:00;;27.777
04.01.2012;03:00:00;;03:15:00;;28.160
04.01.2012;03:15:00;;03:30:00;;28.028
04.01.2012;03:30:00;;03:45:00;;28.178
04.01.2012;03:45:00;;04:00:00;;29.093
04.01.2012;04:00:00;;04:15:00;;31.297
04.01.2012;04:15:00;;04:30:00;;32.243
04.01.2012;04:30:00;;04:45:00;;33.260
04.01.2012;04:45:00;;05:00:00;;34.734
04.01.2012;05:00:00;;05:15:00;;37.567
04.01.2012;05:15:00;;05:30:00;;39.279
04.01.2012;05:30:00;;05:45:00;;42.429
04.01.2012;05:45:00;;06:00:00;;43.613
04.01.2012;06:00:00;;06:15:00;;46.737
04.01.2012;06:15:00;;06:30:00;;38.689
04.01.2012;06:30:00;;06:45:00;;41.325
04.01.2012;06:45:00;;07:00:00;;44.620
04.01.2012;07:00:00;;07:15:00;;21.635
04.01.2012;07:15:00;;07:30:00;;19.721
04.01.2012;07:30:00;;07:45:00;;8.972
04.01.2012;07:45:00;;08:00:00;;9.746
04.01.2012;08:00:00;;08:15:00;;10.529
04.01.2012;08:15:00;;08:30:00;;10.657
04.01.2012;08:30:00;;08:45:00;;13.407
04.01.2012;08:45:00;;09:00:00;;16.782
04.01.2012;09:00:00;;09:15:00;;19.136
04.01.2012;09:15:00;;09:30:00;;17.948
04.01.2012;09:30:00;;09:45:00;;17.684
04.01.2012;09:45:00;;10:00:00;;14.366
04.01.2012;10:00:00;;10:15:00;;13.517
04.01.2012;10:15:00;;10:30:00;;11.568
04.01.2012;10:30:00;;10:45:00;;10.234
04.01.2012;10:45:00;;11:00:00;;9.275
04.01.2012;11:00:00;;11:15:00;;13.262
04.01.2012;11:15:00;;11:30:00;;13.099
04.01.2012;11:30:00;;11:45:00;;13.138
04.01.2012;11:45:00;;12:00:00;;15.110
04.01.2012;12:00:00;;12:15:00;;21.864
04.01.2012;12:15:00;;12:30:00;;22.766
04.01.2012;12:30:00;;12:45:00;;22.563
04.01.2012;12:45:00;;13:00:00;;19.919
04.01.2012;13:00:00;;13:15:00;;19.796
04.01.2012;13:15:00;;13:30:00;;18.304
04.01.2012;13:30:00;;13:45:00;;16.738
04.01.2012;13:45:00;;14:00:00;;16.236
04.01.2012;14:00:00;;14:15:00;;18.163
04.01.2012;14:15:00;;14:30:00;;19.461
04.01.2012;14:30:00;;14:45:00;;20.429
04.01.2012;14:45:00;;15:00:00;;20.948
04.01.2012;15:00:00;;15:15:00;;19.791
04.01.2012;15:15:00;;15:30:00;;19.408
04.01.2012;15:30:00;;15:45:00;;17.587
04.01.2012;15:45:00;;16:00:00;;17.824
04.01.2012;16:00:00;;16:15:00;;17.635
04.01.2012;16:15:00;;16:30:00;;18.731
04.01.2012;16:30:00;;16:45:00;;18.911
04.01.2012;16:45:00;;17:00:00;;26.611
04.01.2012;17:00:00;;17:15:00;;28.046
04.01.2012;17:15:00;;17:30:00;;29.586
04.01.2012;17:30:00;;17:45:00;;30.800
04.01.2012;17:45:00;;18:00:00;;30.461
04.01.2012;18:00:00;;18:15:00;;29.511
04.01.2012;18:15:00;;18:30:00;;28.846
04.01.2012;18:30:00;;18:45:00;;29.322
04.01.2012;18:45:00;;19:00:00;;27.993
04.01.2012;19:00:00;;19:15:00;;26.308
04.01.2012;19:15:00;;19:30:00;;25.665
04.01.2012;19:30:00;;19:45:00;;23.505
04.01.2012;19:45:00;;20:00:00;;19.624
04.01.2012;20:00:00;;20:15:00;;13.605
04.01.2012;20:15:00;;20:30:00;;8.426
04.01.2012;20:30:00;;20:45:00;;5.047
04.01.2012;20:45:00;;21:00:00;;3.722
04.01.2012;21:00:00;;21:15:00;;21.943
04.01.2012;21:15:00;;21:30:00;;20.170
04.01.2012;21:30:00;;21:45:00;;17.604
04.01.2012;21:45:00;;22:00:00;;17.547
04.01.2012;22:00:00;;22:15:00;;29.344
04.01.2012;22:15:00;;22:30:00;;30.787
04.01.2012;22:30:00;;22:45:00;;27.694
04.01.2012;22:45:00;;23:00:00;;26.545
04.01.2012;23:00:00;;23:15:00;;42.117
04.01.2012;23:15:00;;23:30:00;;53.218
04.01.2012;23:30:00;;23:45:00;;50.824
04.01.2012;23:45:00;;00:00:00;;48.470
05.01.2012;00:00:00;;00:15:00;;46.706
05.01.2012;00:15:00;;00:30:00;;44.031
05.01.2012;00:30:00;;00:45:00;;40.009
05.01.2012;00:45:00;;01:00:00;;38.680
05.01.2012;01:00:00;;01:15:00;;36.450
05.01.2012;01:15:00;;01:30:00;;34.179
05.01.2012;01:30:00;;01:45:00;;31.878
05.01.2012;01:45:00;;02:00:00;;31.060
05.01.2012;02:00:00;;02:15:00;;31.253
05.01.2012;02:15:00;;02:30:00;;32.217
05.01.2012;02:30:00;;02:45:00;;31.359
05.01.2012;02:45:00;;03:00:00;;30.369
05.01.2012;03:00:00;;03:15:00;;29.555
05.01.2012;03:15:00;;03:30:00;;30.109
05.01.2012;03:30:00;;03:45:00;;29.872
05.01.2012;03:45:00;;04:00:00;;30.536
05.01.2012;04:00:00;;04:15:00;;31.856
05.01.2012;04:15:00;;04:30:00;;33.119
05.01.2012;04:30:00;;04:45:00;;33.823
05.01.2012;04:45:00;;05:00:00;;35.882
05.01.2012;05:00:00;;05:15:00;;39.178
05.01.2012;05:15:00;;05:30:00;;40.718
05.01.2012;05:30:00;;05:45:00;;42.724
05.01.2012;05:45:00;;06:00:00;;43.102
05.01.2012;06:00:00;;06:15:00;;38.166
05.01.2012;06:15:00;;06:30:00;;41.536
05.01.2012;06:30:00;;06:45:00;;43.771
05.01.2012;06:45:00;;07:00:00;;46.750
05.01.2012;07:00:00;;07:15:00;;52.721
05.01.2012;07:15:00;;07:30:00;;55.959
05.01.2012;07:30:00;;07:45:00;;32.208
05.01.2012;07:45:00;;08:00:00;;25.326
05.01.2012;08:00:00;;08:15:00;;16.892
05.01.2012;08:15:00;;08:30:00;;14.102
05.01.2012;08:30:00;;08:45:00;;16.830
05.01.2012;08:45:00;;09:00:00;;18.955
05.01.2012;09:00:00;;09:15:00;;19.312
05.01.2012;09:15:00;;09:30:00;;23.250
05.01.2012;09:30:00;;09:45:00;;26.862
05.01.2012;09:45:00;;10:00:00;;27.914
05.01.2012;10:00:00;;10:15:00;;26.338
05.01.2012;10:15:00;;10:30:00;;27.126
05.01.2012;10:30:00;;10:45:00;;29.410
05.01.2012;10:45:00;;11:00:00;;30.804
05.01.2012;11:00:00;;11:15:00;;30.875
05.01.2012;11:15:00;;11:30:00;;32.120
05.01.2012;11:30:00;;11:45:00;;33.625
05.01.2012;11:45:00;;12:00:00;;36.524
05.01.2012;12:00:00;;12:15:00;;38.606
05.01.2012;12:15:00;;12:30:00;;39.860
05.01.2012;12:30:00;;12:45:00;;41.109
05.01.2012;12:45:00;;13:00:00;;41.237
05.01.2012;13:00:00;;13:15:00;;40.220
05.01.2012;13:15:00;;13:30:00;;39.591
05.01.2012;13:30:00;;13:45:00;;37.963
05.01.2012;13:45:00;;14:00:00;;35.411
05.01.2012;14:00:00;;14:15:00;;33.444
05.01.2012;14:15:00;;14:30:00;;33.317
05.01.2012;14:30:00;;14:45:00;;32.828
05.01.2012;14:45:00;;15:00:00;;31.425
05.01.2012;15:00:00;;15:15:00;;29.141
05.01.2012;15:15:00;;15:30:00;;27.980
05.01.2012;15:30:00;;15:45:00;;27.095
05.01.2012;15:45:00;;16:00:00;;26.162
05.01.2012;16:00:00;;16:15:00;;25.146
05.01.2012;16:15:00;;16:30:00;;23.932
05.01.2012;16:30:00;;16:45:00;;25.590
05.01.2012;16:45:00;;17:00:00;;31.240
05.01.2012;17:00:00;;17:15:00;;19.840
05.01.2012;17:15:00;;17:30:00;;20.038
05.01.2012;17:30:00;;17:45:00;;21.525
05.01.2012;17:45:00;;18:00:00;;20.574
05.01.2012;18:00:00;;18:15:00;;20.860
05.01.2012;18:15:00;;18:30:00;;19.272
05.01.2012;18:30:00;;18:45:00;;19.769
05.01.2012;18:45:00;;19:00:00;;17.503
05.01.2012;19:00:00;;19:15:00;;26.765
05.01.2012;19:15:00;;19:30:00;;24.649
05.01.2012;19:30:00;;19:45:00;;22.348
05.01.2012;19:45:00;;20:00:00;;22.647
05.01.2012;20:00:00;;20:15:00;;53.865
05.01.2012;20:15:00;;20:30:00;;51.022
05.01.2012;20:30:00;;20:45:00;;47.208
05.01.2012;20:45:00;;21:00:00;;44.730
05.01.2012;21:00:00;;21:15:00;;40.304
05.01.2012;21:15:00;;21:30:00;;38.082
05.01.2012;21:30:00;;21:45:00;;34.923
05.01.2012;21:45:00;;22:00:00;;31.821
05.01.2012;22:00:00;;22:15:00;;42.517
05.01.2012;22:15:00;;22:30:00;;43.520
05.01.2012;22:30:00;;22:45:00;;40.049
05.01.2012;22:45:00;;23:00:00;;37.994
05.01.2012;23:00:00;;23:15:00;;45.364
05.01.2012;23:15:00;;23:30:00;;42.412
05.01.2012;23:30:00;;23:45:00;;39.072
05.01.2012;23:45:00;;00:00:00;;36.520
06.01.2012;00:00:00;;00:15:00;;33.871
06.01.2012;00:15:00;;00:30:00;;31.214
06.01.2012;00:30:00;;00:45:00;;27.438
06.01.2012;00:45:00;;01:00:00;;25.802
06.01.2012;01:00:00;;01:15:00;;22.880
06.01.2012;01:15:00;;01:30:00;;21.270
06.01.2012;01:30:00;;01:45:00;;20.196
06.01.2012;01:45:00;;02:00:00;;19.967
06.01.2012;02:00:00;;02:15:00;;19.188
06.01.2012;02:15:00;;02:30:00;;19.193
06.01.2012;02:30:00;;02:45:00;;17.279
06.01.2012;02:45:00;;03:00:00;;17.464
06.01.2012;03:00:00;;03:15:00;;16.852
06.01.2012;03:15:00;;03:30:00;;17.156
06.01.2012;03:30:00;;03:45:00;;16.166
06.01.2012;03:45:00;;04:00:00;;15.132
06.01.2012;04:00:00;;04:15:00;;15.954
06.01.2012;04:15:00;;04:30:00;;15.484
06.01.2012;04:30:00;;04:45:00;;15.066
06.01.2012;04:45:00;;05:00:00;;17.076
06.01.2012;05:00:00;;05:15:00;;18.031
06.01.2012;05:15:00;;05:30:00;;15.536
06.01.2012;05:30:00;;05:45:00;;16.751
06.01.2012;05:45:00;;06:00:00;;16.768
06.01.2012;06:00:00;;06:15:00;;15.022
06.01.2012;06:15:00;;06:30:00;;15.220
06.01.2012;06:30:00;;06:45:00;;15.259
06.01.2012;06:45:00;;07:00:00;;16.570
06.01.2012;07:00:00;;07:15:00;;19.417
06.01.2012;07:15:00;;07:30:00;;19.430
06.01.2012;07:30:00;;07:45:00;;21.899
06.01.2012;07:45:00;;08:00:00;;23.390
06.01.2012;08:00:00;;08:15:00;;24.820
06.01.2012;08:15:00;;08:30:00;;25.023
06.01.2012;08:30:00;;08:45:00;;26.422
06.01.2012;08:45:00;;09:00:00;;28.499
06.01.2012;09:00:00;;09:15:00;;31.024
06.01.2012;09:15:00;;09:30:00;;30.008
06.01.2012;09:30:00;;09:45:00;;32.573
06.01.2012;09:45:00;;10:00:00;;30.514
06.01.2012;10:00:00;;10:15:00;;23.311
06.01.2012;10:15:00;;10:30:00;;24.042
06.01.2012;10:30:00;;10:45:00;;25.973
06.01.2012;10:45:00;;11:00:00;;28.732
06.01.2012;11:00:00;;11:15:00;;25.692
06.01.2012;11:15:00;;11:30:00;;27.465
06.01.2012;11:30:00;;11:45:00;;29.687
06.01.2012;11:45:00;;12:00:00;;31.143
06.01.2012;12:00:00;;12:15:00;;29.005
06.01.2012;12:15:00;;12:30:00;;27.949
06.01.2012;12:30:00;;12:45:00;;25.472
06.01.2012;12:45:00;;13:00:00;;23.602
06.01.2012;13:00:00;;13:15:00;;27.482
06.01.2012;13:15:00;;13:30:00;;29.102
06.01.2012;13:30:00;;13:45:00;;26.136
06.01.2012;13:45:00;;14:00:00;;23.976
06.01.2012;14:00:00;;14:15:00;;27.416
06.01.2012;14:15:00;;14:30:00;;29.995
06.01.2012;14:30:00;;14:45:00;;28.978
06.01.2012;14:45:00;;15:00:00;;30.598
06.01.2012;15:00:00;;15:15:00;;30.620
06.01.2012;15:15:00;;15:30:00;;27.452
06.01.2012;15:30:00;;15:45:00;;28.745
06.01.2012;15:45:00;;16:00:00;;30.109
06.01.2012;16:00:00;;16:15:00;;31.940
06.01.2012;16:15:00;;16:30:00;;33.647
06.01.2012;16:30:00;;16:45:00;;36.507
06.01.2012;16:45:00;;17:00:00;;39.415
06.01.2012;17:00:00;;17:15:00;;39.846
06.01.2012;17:15:00;;17:30:00;;40.577
