Netzbetreibername: ;Mainfranken Netze GmbH;;;;
02.01.2020;01:45:00;;02:00:00;;45.582
02.01.2020;02:00:00;;02:15:00;;45.070
02.01.2020;02:15:00;;02:30:00;;44.300
02.01.2020;02:30:00;;02:45:00;;43.739
02.01.2020;02:45:00;;03:00:00;;43.349
02.01.2020;03:00:00;;03:15:00;;43.120
02.01.2020;03:15:00;;03:30:00;;43.138
02.01.2020;03:30:00;;03:45:00;;42.797
02.01.2020;03:45:00;;04:00:00;;42.638
02.01.2020;04:00:00;;04:15:00;;42.811
02.01.2020;04:15:00;;04:30:00;;42.947
02.01.2020;04:30:00;;04:45:00;;43.489
02.01.2020;04:45:00;;05:00:00;;43.687
02.01.2020;05:00:00;;05:15:00;;45.065
02.01.2020;05:15:00;;05:30:00;;45.762
02.01.2020;05:30:00;;05:45:00;;46.742
02.01.2020;05:45:00;;06:00:00;;47.409
02.01.2020;06:00:00;;06:15:00;;46.528
02.01.2020;06:15:00;;06:30:00;;47.672
02.01.2020;06:30:00;;06:45:00;;49.514
02.01.2020;06:45:00;;07:00:00;;52.629
02.01.2020;07:00:00;;07:15:00;;55.283
02.01.2020;07:15:00;;07:30:00;;57.314
02.01.2020;07:30:00;;07:45:00;;59.282
02.01.2020;07:45:00;;08:00:00;;61.263
02.01.2020;08:00:00;;08:15:00;;61.855
02.01.2020;08:15:00;;08:30:00;;63.132
02.01.2020;08:30:00;;08:45:00;;64.812
02.01.2020;08:45:00;;09:00:00;;66.266
02.01.2020;09:00:00;;09:15:00;;67.704
02.01.2020;09:15:00;;09:30:00;;68.693
02.01.2020;09:30:00;;09:45:00;;69.667
02.01.2020;09:45:00;;10:00:00;;70.331
02.01.2020;10:00:00;;10:15:00;;68.538
02.01.2020;10:15:00;;10:30:00;;69.502
02.01.2020;10:30:00;;10:45:00;;69.959
02.01.2020;10:45:00;;11:00:00;;70.451
02.01.2020;11:00:00;;11:15:00;;71.203
02.01.2020;11:15:00;;11:30:00;;72.264
02.01.2020;11:30:00;;11:45:00;;72.733
02.01.2020;11:45:00;;12:00:00;;73.356
02.01.2020;12:00:00;;12:15:00;;78.289
02.01.2020;12:15:00;;12:30:00;;78.215
02.01.2020;12:30:00;;12:45:00;;77.046
02.01.2020;12:45:00;;13:00:00;;76.757
02.01.2020;13:00:00;;13:15:00;;76.171
02.01.2020;13:15:00;;13:30:00;;75.656
02.01.2020;13:30:00;;13:45:00;;75.059
02.01.2020;13:45:00;;14:00:00;;74.437
02.01.2020;14:00:00;;14:15:00;;74.218
02.01.2020;14:15:00;;14:30:00;;74.159
02.01.2020;14:30:00;;14:45:00;;73.721
02.01.2020;14:45:00;;15:00:00;;73.579
02.01.2020;15:00:00;;15:15:00;;73.761
02.01.2020;15:15:00;;15:30:00;;73.101
02.01.2020;15:30:00;;15:45:00;;72.903
02.01.2020;15:45:00;;16:00:00;;73.401
02.01.2020;16:00:00;;16:15:00;;74.286
02.01.2020;16:15:00;;16:30:00;;75.682
02.01.2020;16:30:00;;16:45:00;;74.386
02.01.2020;16:45:00;;17:00:00;;77.863
02.01.2020;17:00:00;;17:15:00;;79.849
02.01.2020;17:15:00;;17:30:00;;80.827
02.01.2020;17:30:00;;17:45:00;;82.343
02.01.2020;17:45:00;;18:00:00;;83.116
02.01.2020;18:00:00;;18:15:00;;82.943
02.01.2020;18:15:00;;18:30:00;;82.057
02.01.2020;18:30:00;;18:45:00;;85.790
02.01.2020;18:45:00;;19:00:00;;85.227
02.01.2020;19:00:00;;19:15:00;;83.529
02.01.2020;19:15:00;;19:30:00;;81.587
02.01.2020;19:30:00;;19:45:00;;79.880
02.01.2020;19:45:00;;20:00:00;;78.411
02.01.2020;20:00:00;;20:15:00;;76.247
02.01.2020;20:15:00;;20:30:00;;73.401
02.01.2020;20:30:00;;20:45:00;;71.049
02.01.2020;20:45:00;;21:00:00;;69.178
02.01.2020;21:00:00;;21:15:00;;66.653
02.01.2020;21:15:00;;21:30:00;;64.173
02.01.2020;21:30:00;;21:45:00;;62.568
02.01.2020;21:45:00;;22:00:00;;61.436
02.01.2020;22:00:00;;22:15:00;;69.350
02.01.2020;22:15:00;;22:30:00;;68.648
02.01.2020;22:30:00;;22:45:00;;66.320
02.01.2020;22:45:00;;23:00:00;;64.026
02.01.2020;23:00:00;;23:15:00;;61.335
02.01.2020;23:15:00;;23:30:00;;58.784
02.01.2020;23:30:00;;23:45:00;;56.658
02.01.2020;23:45:00;;00:00:00;;54.621
03.01.2020;00:00:00;;00:15:00;;52.925
03.01.2020;00:15:00;;00:30:00;;50.957
03.01.2020;00:30:00;;00:45:00;;49.265
03.01.2020;00:45:00;;01:00:00;;47.614
03.01.2020;01:00:00;;01:15:00;;46.766
03.01.2020;01:15:00;;01:30:00;;45.455
03.01.2020;01:30:00;;01:45:00;;44.388
03.01.2020;01:45:00;;02:00:00;;43.733
03.01.2020;02:00:00;;02:15:00;;46.790
03.01.2020;02:15:00;;02:30:00;;42.452
03.01.2020;02:30:00;;02:45:00;;41.938
03.01.2020;02:45:00;;03:00:00;;41.438
03.01.2020;03:00:00;;03:15:00;;41.209
03.01.2020;03:15:00;;03:30:00;;40.844
03.01.2020;03:30:00;;03:45:00;;40.675
03.01.2020;03:45:00;;04:00:00;;40.719
03.01.2020;04:00:00;;04:15:00;;41.166
03.01.2020;04:15:00;;04:30:00;;41.366
03.01.2020;04:30:00;;04:45:00;;41.777
03.01.2020;04:45:00;;05:00:00;;42.246
03.01.2020;05:00:00;;05:15:00;;43.522
03.01.2020;05:15:00;;05:30:00;;43.967
03.01.2020;05:30:00;;05:45:00;;44.699
03.01.2020;05:45:00;;06:00:00;;45.476
03.01.2020;06:00:00;;06:15:00;;44.791
03.01.2020;06:15:00;;06:30:00;;45.732
03.01.2020;06:30:00;;06:45:00;;47.922
03.01.2020;06:45:00;;07:00:00;;49.949
03.01.2020;07:00:00;;07:15:00;;52.185
03.01.2020;07:15:00;;07:30:00;;54.183
03.01.2020;07:30:00;;07:45:00;;56.536
03.01.2020;07:45:00;;08:00:00;;58.708
03.01.2020;08:00:00;;08:15:00;;59.524
03.01.2020;08:15:00;;08:30:00;;60.769
03.01.2020;08:30:00;;08:45:00;;62.321
03.01.2020;08:45:00;;09:00:00;;63.645
03.01.2020;09:00:00;;09:15:00;;65.083
03.01.2020;09:15:00;;09:30:00;;66.121
03.01.2020;09:30:00;;09:45:00;;67.765
03.01.2020;09:45:00;;10:00:00;;67.820
03.01.2020;10:00:00;;10:15:00;;66.342
03.01.2020;10:15:00;;10:30:00;;66.955
03.01.2020;10:30:00;;10:45:00;;67.725
03.01.2020;10:45:00;;11:00:00;;68.514
03.01.2020;11:00:00;;11:15:00;;68.771
03.01.2020;11:15:00;;11:30:00;;69.879
03.01.2020;11:30:00;;11:45:00;;70.146
03.01.2020;11:45:00;;12:00:00;;69.994
03.01.2020;12:00:00;;12:15:00;;74.279
03.01.2020;12:15:00;;12:30:00;;74.318
03.01.2020;12:30:00;;12:45:00;;74.046
03.01.2020;12:45:00;;13:00:00;;72.747
03.01.2020;13:00:00;;13:15:00;;72.596
03.01.2020;13:15:00;;13:30:00;;72.104
03.01.2020;13:30:00;;13:45:00;;71.482
03.01.2020;13:45:00;;14:00:00;;70.868
03.01.2020;14:00:00;;14:15:00;;70.839
03.01.2020;14:15:00;;14:30:00;;70.747
03.01.2020;14:30:00;;14:45:00;;70.333
03.01.2020;14:45:00;;15:00:00;;69.908
03.01.2020;15:00:00;;15:15:00;;69.323
03.01.2020;15:15:00;;15:30:00;;69.698
03.01.2020;15:30:00;;15:45:00;;69.389
03.01.2020;15:45:00;;16:00:00;;70.185
03.01.2020;16:00:00;;16:15:00;;71.018
03.01.2020;16:15:00;;16:30:00;;72.275
03.01.2020;16:30:00;;16:45:00;;71.836
03.01.2020;16:45:00;;17:00:00;;75.237
03.01.2020;17:00:00;;17:15:00;;77.130
03.01.2020;17:15:00;;17:30:00;;78.282
03.01.2020;17:30:00;;17:45:00;;79.016
03.01.2020;17:45:00;;18:00:00;;79.370
03.01.2020;18:00:00;;18:15:00;;79.119
03.01.2020;18:15:00;;18:30:00;;78.605
03.01.2020;18:30:00;;18:45:00;;81.679
03.01.2020;18:45:00;;19:00:00;;80.691
03.01.2020;19:00:00;;19:15:00;;78.776
03.01.2020;19:15:00;;19:30:00;;77.013
03.01.2020;19:30:00;;19:45:00;;75.534
03.01.2020;19:45:00;;20:00:00;;74.331
03.01.2020;20:00:00;;20:15:00;;72.081
03.01.2020;20:15:00;;20:30:00;;69.372
03.01.2020;20:30:00;;20:45:00;;66.719
03.01.2020;20:45:00;;21:00:00;;64.868
03.01.2020;21:00:00;;21:15:00;;62.926
03.01.2020;21:15:00;;21:30:00;;61.628
03.01.2020;21:30:00;;21:45:00;;59.791
03.01.2020;21:45:00;;22:00:00;;58.519
03.01.2020;22:00:00;;22:15:00;;66.467
03.01.2020;22:15:00;;22:30:00;;65.731
03.01.2020;22:30:00;;22:45:00;;63.679
03.01.2020;22:45:00;;23:00:00;;61.329
03.01.2020;23:00:00;;23:15:00;;58.902
03.01.2020;23:15:00;;23:30:00;;56.606
03.01.2020;23:30:00;;23:45:00;;54.361
03.01.2020;23:45:00;;00:00:00;;52.146
04.01.2020;00:00:00;;00:15:00;;50.124
04.01.2020;00:15:00;;00:30:00;;48.283
04.01.2020;00:30:00;;00:45:00;;48.542
04.01.2020;00:45:00;;01:00:00;;44.750
04.01.2020;01:00:00;;01:15:00;;43.422
04.01.2020;01:15:00;;01:30:00;;43.455
04.01.2020;01:30:00;;01:45:00;;41.333
04.01.2020;01:45:00;;02:00:00;;40.886
04.01.2020;02:00:00;;02:15:00;;40.079
04.01.2020;02:15:00;;02:30:00;;39.740
04.01.2020;02:30:00;;02:45:00;;40.128
04.01.2020;02:45:00;;03:00:00;;38.600
04.01.2020;03:00:00;;03:15:00;;38.422
04.01.2020;03:15:00;;03:30:00;;38.224
04.01.2020;03:30:00;;03:45:00;;38.309
04.01.2020;03:45:00;;04:00:00;;38.738
04.01.2020;04:00:00;;04:15:00;;39.447
04.01.2020;04:15:00;;04:30:00;;39.701
04.01.2020;04:30:00;;04:45:00;;40.146
04.01.2020;04:45:00;;05:00:00;;40.596
04.01.2020;05:00:00;;05:15:00;;41.787
04.01.2020;05:15:00;;05:30:00;;41.987
04.01.2020;05:30:00;;05:45:00;;42.407
04.01.2020;05:45:00;;06:00:00;;43.149
04.01.2020;06:00:00;;06:15:00;;41.101
04.01.2020;06:15:00;;06:30:00;;41.383
04.01.2020;06:30:00;;06:45:00;;42.202
04.01.2020;06:45:00;;07:00:00;;43.056
04.01.2020;07:00:00;;07:15:00;;44.994
04.01.2020;07:15:00;;07:30:00;;46.530
04.01.2020;07:30:00;;07:45:00;;48.101
04.01.2020;07:45:00;;08:00:00;;49.847
04.01.2020;08:00:00;;08:15:00;;50.121
04.01.2020;08:15:00;;08:30:00;;51.419
04.01.2020;08:30:00;;08:45:00;;53.054
04.01.2020;08:45:00;;09:00:00;;54.908
04.01.2020;09:00:00;;09:15:00;;56.393
04.01.2020;09:15:00;;09:30:00;;57.871
04.01.2020;09:30:00;;09:45:00;;59.232
04.01.2020;09:45:00;;10:00:00;;60.530
04.01.2020;10:00:00;;10:15:00;;62.498
04.01.2020;10:15:00;;10:30:00;;63.407
04.01.2020;10:30:00;;10:45:00;;64.341
04.01.2020;10:45:00;;11:00:00;;65.269
04.01.2020;11:00:00;;11:15:00;;66.909
04.01.2020;11:15:00;;11:30:00;;68.043
04.01.2020;11:30:00;;11:45:00;;69.262
04.01.2020;11:45:00;;12:00:00;;70.096
04.01.2020;12:00:00;;12:15:00;;70.281
04.01.2020;12:15:00;;12:30:00;;70.266
04.01.2020;12:30:00;;12:45:00;;70.108
04.01.2020;12:45:00;;13:00:00;;69.814
04.01.2020;13:00:00;;13:15:00;;69.482
04.01.2020;13:15:00;;13:30:00;;68.967
04.01.2020;13:30:00;;13:45:00;;69.017
04.01.2020;13:45:00;;14:00:00;;68.487
04.01.2020;14:00:00;;14:15:00;;68.089
04.01.2020;14:15:00;;14:30:00;;67.886
04.01.2020;14:30:00;;14:45:00;;67.176
04.01.2020;14:45:00;;15:00:00;;67.119
04.01.2020;15:00:00;;15:15:00;;67.240
04.01.2020;15:15:00;;15:30:00;;66.828
04.01.2020;15:30:00;;15:45:00;;66.532
04.01.2020;15:45:00;;16:00:00;;67.544
04.01.2020;16:00:00;;16:15:00;;68.237
04.01.2020;16:15:00;;16:30:00;;69.538
04.01.2020;16:30:00;;16:45:00;;71.906
04.01.2020;16:45:00;;17:00:00;;74.959
04.01.2020;17:00:00;;17:15:00;;76.819
04.01.2020;17:15:00;;17:30:00;;78.326
04.01.2020;17:30:00;;17:45:00;;79.585
04.01.2020;17:45:00;;18:00:00;;79.922
04.01.2020;18:00:00;;18:15:00;;79.619
04.01.2020;18:15:00;;18:30:00;;79.059
04.01.2020;18:30:00;;18:45:00;;78.568
04.01.2020;18:45:00;;19:00:00;;77.750
04.01.2020;19:00:00;;19:15:00;;76.276
04.01.2020;19:15:00;;19:30:00;;75.293
04.01.2020;19:30:00;;19:45:00;;74.437
04.01.2020;19:45:00;;20:00:00;;73.114
04.01.2020;20:00:00;;20:15:00;;71.289
04.01.2020;20:15:00;;20:30:00;;69.290
04.01.2020;20:30:00;;20:45:00;;66.980
04.01.2020;20:45:00;;21:00:00;;65.217
04.01.2020;21:00:00;;21:15:00;;63.326
04.01.2020;21:15:00;;21:30:00;;61.817
04.01.2020;21:30:00;;21:45:00;;60.135
04.01.2020;21:45:00;;22:00:00;;59.186
04.01.2020;22:00:00;;22:15:00;;67.135
04.01.2020;22:15:00;;22:30:00;;66.875
04.01.2020;22:30:00;;22:45:00;;64.840
04.01.2020;22:45:00;;23:00:00;;62.879
04.01.2020;23:00:00;;23:15:00;;60.721
04.01.2020;23:15:00;;23:30:00;;58.701
04.01.2020;23:30:00;;23:45:00;;56.738
04.01.2020;23:45:00;;00:00:00;;54.430
05.01.2020;00:00:00;;00:15:00;;51.794
05.01.2020;00:15:00;;00:30:00;;49.863
05.01.2020;00:30:00;;00:45:00;;47.922
05.01.2020;00:45:00;;01:00:00;;46.080
05.01.2020;01:00:00;;01:15:00;;44.712
05.01.2020;01:15:00;;01:30:00;;43.318
05.01.2020;01:30:00;;01:45:00;;42.352
05.01.2020;01:45:00;;02:00:00;;41.630
05.01.2020;02:00:00;;02:15:00;;40.879
05.01.2020;02:15:00;;02:30:00;;43.430
05.01.2020;02:30:00;;02:45:00;;47.861
05.01.2020;02:45:00;;03:00:00;;39.082
05.01.2020;03:00:00;;03:15:00;;41.874
05.01.2020;03:15:00;;03:30:00;;43.362
05.01.2020;03:30:00;;03:45:00;;46.818
05.01.2020;03:45:00;;04:00:00;;38.177
05.01.2020;04:00:00;;04:15:00;;39.835
05.01.2020;04:15:00;;04:30:00;;38.708
05.01.2020;04:30:00;;04:45:00;;38.186
05.01.2020;04:45:00;;05:00:00;;38.377
05.01.2020;05:00:00;;05:15:00;;38.968
05.01.2020;05:15:00;;05:30:00;;45.458
05.01.2020;05:30:00;;05:45:00;;38.798
05.01.2020;05:45:00;;06:00:00;;38.624
05.01.2020;06:00:00;;06:15:00;;44.288
05.01.2020;06:15:00;;06:30:00;;37.079
05.01.2020;06:30:00;;06:45:00;;40.572
05.01.2020;06:45:00;;07:00:00;;43.902
05.01.2020;07:00:00;;07:15:00;;43.072
05.01.2020;07:15:00;;07:30:00;;41.919
05.01.2020;07:30:00;;07:45:00;;42.124
05.01.2020;07:45:00;;08:00:00;;44.036
05.01.2020;08:00:00;;08:15:00;;44.197
05.01.2020;08:15:00;;08:30:00;;45.891
05.01.2020;08:30:00;;08:45:00;;47.605
05.01.2020;08:45:00;;09:00:00;;49.415
05.01.2020;09:00:00;;09:15:00;;51.551
05.01.2020;09:15:00;;09:30:00;;53.566
05.01.2020;09:30:00;;09:45:00;;55.318
05.01.2020;09:45:00;;10:00:00;;56.663
05.01.2020;10:00:00;;10:15:00;;58.270
05.01.2020;10:15:00;;10:30:00;;59.772
05.01.2020;10:30:00;;10:45:00;;63.432
05.01.2020;10:45:00;;11:00:00;;65.007
05.01.2020;11:00:00;;11:15:00;;64.846
05.01.2020;11:15:00;;11:30:00;;69.673
05.01.2020;11:30:00;;11:45:00;;71.133
05.01.2020;11:45:00;;12:00:00;;68.645
05.01.2020;12:00:00;;12:15:00;;68.531
05.01.2020;12:15:00;;12:30:00;;68.387
05.01.2020;12:30:00;;12:45:00;;67.103
05.01.2020;12:45:00;;13:00:00;;66.552
05.01.2020;13:00:00;;13:15:00;;65.726
05.01.2020;13:15:00;;13:30:00;;63.408
05.01.2020;13:30:00;;13:45:00;;62.218
05.01.2020;13:45:00;;14:00:00;;62.550
05.01.2020;14:00:00;;14:15:00;;61.512
05.01.2020;14:15:00;;14:30:00;;60.756
05.01.2020;14:30:00;;14:45:00;;60.975
05.01.2020;14:45:00;;15:00:00;;60.675
05.01.2020;15:00:00;;15:15:00;;60.560
05.01.2020;15:15:00;;15:30:00;;60.288
05.01.2020;15:30:00;;15:45:00;;59.774
05.01.2020;15:45:00;;16:00:00;;60.250
05.01.2020;16:00:00;;16:15:00;;61.195
05.01.2020;16:15:00;;16:30:00;;62.762
05.01.2020;16:30:00;;16:45:00;;64.785
05.01.2020;16:45:00;;17:00:00;;67.982
05.01.2020;17:00:00;;17:15:00;;71.213
05.01.2020;17:15:00;;17:30:00;;72.836
05.01.2020;17:30:00;;17:45:00;;74.083
05.01.2020;17:45:00;;18:00:00;;75.116
05.01.2020;18:00:00;;18:15:00;;75.222
05.01.2020;18:15:00;;18:30:00;;74.921
05.01.2020;18:30:00;;18:45:00;;74.440
05.01.2020;18:45:00;;19:00:00;;73.620
05.01.2020;19:00:00;;19:15:00;;72.912
05.01.2020;19:15:00;;19:30:00;;71.915
05.01.2020;19:30:00;;19:45:00;;70.779
05.01.2020;19:45:00;;20:00:00;;69.456
05.01.2020;20:00:00;;20:15:00;;67.719
05.01.2020;20:15:00;;20:30:00;;66.101
05.01.2020;20:30:00;;20:45:00;;64.577
05.01.2020;20:45:00;;21:00:00;;62.972
05.01.2020;21:00:00;;21:15:00;;61.185
05.01.2020;21:15:00;;21:30:00;;59.773
05.01.2020;21:30:00;;21:45:00;;58.461
05.01.2020;21:45:00;;22:00:00;;57.998
05.01.2020;22:00:00;;22:15:00;;65.787
05.01.2020;22:15:00;;22:30:00;;65.282
05.01.2020;22:30:00;;22:45:00;;63.374
05.01.2020;22:45:00;;23:00:00;;61.429
05.01.2020;23:00:00;;23:15:00;;59.027
05.01.2020;23:15:00;;23:30:00;;56.906
05.01.2020;23:30:00;;23:45:00;;54.783
05.01.2020;23:45:00;;00:00:00;;52.503
06.01.2020;00:00:00;;00:15:00;;50.537
06.01.2020;00:15:00;;00:30:00;;48.517
06.01.2020;00:30:00;;00:45:00;;46.492
06.01.2020;00:45:00;;01:00:00;;44.801
06.01.2020;01:00:00;;01:15:00;;43.889
06.01.2020;01:15:00;;01:30:00;;42.800
06.01.2020;01:30:00;;01:45:00;;41.956
06.01.2020;01:45:00;;02:00:00;;41.711
06.01.2020;02:00:00;;02:15:00;;41.219
06.01.2020;02:15:00;;02:30:00;;40.625
06.01.2020;02:30:00;;02:45:00;;40.437
06.01.2020;02:45:00;;03:00:00;;40.076
06.01.2020;03:00:00;;03:15:00;;40.003
06.01.2020;03:15:00;;03:30:00;;39.601
06.01.2020;03:30:00;;03:45:00;;39.623
06.01.2020;03:45:00;;04:00:00;;39.592
06.01.2020;04:00:00;;04:15:00;;39.970
06.01.2020;04:15:00;;04:30:00;;39.517
06.01.2020;04:30:00;;04:45:00;;39.621
06.01.2020;04:45:00;;05:00:00;;39.851
06.01.2020;05:00:00;;05:15:00;;40.869
06.01.2020;05:15:00;;05:30:00;;40.602
06.01.2020;05:30:00;;05:45:00;;40.777
06.01.2020;05:45:00;;06:00:00;;41.199
06.01.2020;06:00:00;;06:15:00;;38.708
06.01.2020;06:15:00;;06:30:00;;39.439
06.01.2020;06:30:00;;06:45:00;;41.344
06.01.2020;06:45:00;;07:00:00;;43.610
06.01.2020;07:00:00;;07:15:00;;43.717
06.01.2020;07:15:00;;07:30:00;;45.477
06.01.2020;07:30:00;;07:45:00;;46.892
06.01.2020;07:45:00;;08:00:00;;46.973
06.01.2020;08:00:00;;08:15:00;;56.785
06.01.2020;08:15:00;;08:30:00;;59.146
06.01.2020;08:30:00;;08:45:00;;59.038
06.01.2020;08:45:00;;09:00:00;;59.881
06.01.2020;09:00:00;;09:15:00;;60.288
06.01.2020;09:15:00;;09:30:00;;60.088
06.01.2020;09:30:00;;09:45:00;;62.892
06.01.2020;09:45:00;;10:00:00;;61.956
06.01.2020;10:00:00;;10:15:00;;61.215
06.01.2020;10:15:00;;10:30:00;;62.094
06.01.2020;10:30:00;;10:45:00;;63.177
06.01.2020;10:45:00;;11:00:00;;64.865
06.01.2020;11:00:00;;11:15:00;;66.152
06.01.2020;11:15:00;;11:30:00;;68.144
06.01.2020;11:30:00;;11:45:00;;69.511
06.01.2020;11:45:00;;12:00:00;;70.734
06.01.2020;12:00:00;;12:15:00;;70.113
06.01.2020;12:15:00;;12:30:00;;69.290
06.01.2020;12:30:00;;12:45:00;;68.448
06.01.2020;12:45:00;;13:00:00;;67.981
06.01.2020;13:00:00;;13:15:00;;68.933
06.01.2020;13:15:00;;13:30:00;;66.142
06.01.2020;13:30:00;;13:45:00;;65.356
06.01.2020;13:45:00;;14:00:00;;66.879
06.01.2020;14:00:00;;14:15:00;;66.749
06.01.2020;14:15:00;;14:30:00;;65.300
06.01.2020;14:30:00;;14:45:00;;63.688
06.01.2020;14:45:00;;15:00:00;;63.038
06.01.2020;15:00:00;;15:15:00;;62.252
06.01.2020;15:15:00;;15:30:00;;62.177
06.01.2020;15:30:00;;15:45:00;;62.583
06.01.2020;15:45:00;;16:00:00;;63.378
06.01.2020;16:00:00;;16:15:00;;64.767
06.01.2020;16:15:00;;16:30:00;;66.497
06.01.2020;16:30:00;;16:45:00;;68.613
06.01.2020;16:45:00;;17:00:00;;72.752
