Netzbetreibername: ;Mainfranken Netze GmbH;;;;
01.01.2017;20:00:00;;20:15:00;;102.293
01.01.2017;20:15:00;;20:30:00;;100.607
01.01.2017;20:30:00;;20:45:00;;98.762
01.01.2017;20:45:00;;21:00:00;;97.098
01.01.2017;21:00:00;;21:15:00;;94.538
01.01.2017;21:15:00;;21:30:00;;92.892
01.01.2017;21:30:00;;21:45:00;;91.280
01.01.2017;21:45:00;;22:00:00;;90.687
01.01.2017;22:00:00;;22:15:00;;100.120
01.01.2017;22:15:00;;22:30:00;;99.661
01.01.2017;22:30:00;;22:45:00;;97.377
01.01.2017;22:45:00;;23:00:00;;94.366
01.01.2017;23:00:00;;23:15:00;;92.682
01.01.2017;23:15:00;;23:30:00;;90.486
01.01.2017;23:30:00;;23:45:00;;88.005
01.01.2017;23:45:00;;00:00:00;;85.948
02.01.2017;00:00:00;;00:15:00;;83.790
02.01.2017;00:15:00;;00:30:00;;81.610
02.01.2017;00:30:00;;00:45:00;;79.979
02.01.2017;00:45:00;;01:00:00;;79.097
02.01.2017;01:00:00;;01:15:00;;78.216
02.01.2017;01:15:00;;01:30:00;;77.397
02.01.2017;01:30:00;;01:45:00;;75.814
02.01.2017;01:45:00;;02:00:00;;75.198
02.01.2017;02:00:00;;02:15:00;;74.016
02.01.2017;02:15:00;;02:30:00;;73.052
02.01.2017;02:30:00;;02:45:00;;72.614
02.01.2017;02:45:00;;03:00:00;;72.354
02.01.2017;03:00:00;;03:15:00;;72.128
02.01.2017;03:15:00;;03:30:00;;71.496
02.01.2017;03:30:00;;03:45:00;;71.497
02.01.2017;03:45:00;;04:00:00;;71.598
02.01.2017;04:00:00;;04:15:00;;72.360
02.01.2017;04:15:00;;04:30:00;;72.899
02.01.2017;04:30:00;;04:45:00;;73.577
02.01.2017;04:45:00;;05:00:00;;74.836
02.01.2017;05:00:00;;05:15:00;;76.790
02.01.2017;05:15:00;;05:30:00;;78.634
02.01.2017;05:30:00;;05:45:00;;81.195
02.01.2017;05:45:00;;06:00:00;;84.392
02.01.2017;06:00:00;;06:15:00;;86.793
02.01.2017;06:15:00;;06:30:00;;90.607
02.01.2017;06:30:00;;06:45:00;;94.512
02.01.2017;06:45:00;;07:00:00;;99.043
02.01.2017;07:00:00;;07:15:00;;104.860
02.01.2017;07:15:00;;07:30:00;;109.028
02.01.2017;07:30:00;;07:45:00;;111.940
02.01.2017;07:45:00;;08:00:00;;116.528
02.01.2017;08:00:00;;08:15:00;;118.905
02.01.2017;08:15:00;;08:30:00;;119.409
02.01.2017;08:30:00;;08:45:00;;122.240
02.01.2017;08:45:00;;09:00:00;;124.900
02.01.2017;09:00:00;;09:15:00;;127.654
02.01.2017;09:15:00;;09:30:00;;128.373
02.01.2017;09:30:00;;09:45:00;;129.880
02.01.2017;09:45:00;;10:00:00;;131.373
02.01.2017;10:00:00;;10:15:00;;130.465
02.01.2017;10:15:00;;10:30:00;;130.458
02.01.2017;10:30:00;;10:45:00;;131.613
02.01.2017;10:45:00;;11:00:00;;132.606
02.01.2017;11:00:00;;11:15:00;;133.602
02.01.2017;11:15:00;;11:30:00;;135.735
02.01.2017;11:30:00;;11:45:00;;135.687
02.01.2017;11:45:00;;12:00:00;;134.694
02.01.2017;12:00:00;;12:15:00;;137.160
02.01.2017;12:15:00;;12:30:00;;136.658
02.01.2017;12:30:00;;12:45:00;;136.506
02.01.2017;12:45:00;;13:00:00;;136.930
02.01.2017;13:00:00;;13:15:00;;137.529
02.01.2017;13:15:00;;13:30:00;;135.836
02.01.2017;13:30:00;;13:45:00;;135.020
02.01.2017;13:45:00;;14:00:00;;133.734
02.01.2017;14:00:00;;14:15:00;;133.656
02.01.2017;14:15:00;;14:30:00;;132.051
02.01.2017;14:30:00;;14:45:00;;130.131
02.01.2017;14:45:00;;15:00:00;;130.629
02.01.2017;15:00:00;;15:15:00;;131.095
02.01.2017;15:15:00;;15:30:00;;130.573
02.01.2017;15:30:00;;15:45:00;;129.626
02.01.2017;15:45:00;;16:00:00;;129.441
02.01.2017;16:00:00;;16:15:00;;130.866
02.01.2017;16:15:00;;16:30:00;;132.736
02.01.2017;16:30:00;;16:45:00;;131.198
02.01.2017;16:45:00;;17:00:00;;135.641
02.01.2017;17:00:00;;17:15:00;;138.230
02.01.2017;17:15:00;;17:30:00;;139.380
02.01.2017;17:30:00;;17:45:00;;140.185
02.01.2017;17:45:00;;18:00:00;;139.967
02.01.2017;18:00:00;;18:15:00;;138.734
02.01.2017;18:15:00;;18:30:00;;137.082
02.01.2017;18:30:00;;18:45:00;;139.823
02.01.2017;18:45:00;;19:00:00;;138.201
02.01.2017;19:00:00;;19:15:00;;136.345
02.01.2017;19:15:00;;19:30:00;;133.583
02.01.2017;19:30:00;;19:45:00;;130.488
02.01.2017;19:45:00;;20:00:00;;127.545
02.01.2017;20:00:00;;20:15:00;;122.975
02.01.2017;20:15:00;;20:30:00;;118.664
02.01.2017;20:30:00;;20:45:00;;115.288
02.01.2017;20:45:00;;21:00:00;;111.674
02.01.2017;21:00:00;;21:15:00;;107.539
02.01.2017;21:15:00;;21:30:00;;105.644
02.01.2017;21:30:00;;21:45:00;;103.535
02.01.2017;21:45:00;;22:00:00;;101.787
02.01.2017;22:00:00;;22:15:00;;110.243
02.01.2017;22:15:00;;22:30:00;;109.341
02.01.2017;22:30:00;;22:45:00;;106.024
02.01.2017;22:45:00;;23:00:00;;103.995
02.01.2017;23:00:00;;23:15:00;;101.455
02.01.2017;23:15:00;;23:30:00;;98.181
02.01.2017;23:30:00;;23:45:00;;95.441
02.01.2017;23:45:00;;00:00:00;;92.836
03.01.2017;00:00:00;;00:15:00;;90.554
03.01.2017;00:15:00;;00:30:00;;88.313
03.01.2017;00:30:00;;00:45:00;;85.434
03.01.2017;00:45:00;;01:00:00;;84.582
03.01.2017;01:00:00;;01:15:00;;83.273
03.01.2017;01:15:00;;01:30:00;;81.307
03.01.2017;01:30:00;;01:45:00;;80.472
03.01.2017;01:45:00;;02:00:00;;79.895
03.01.2017;02:00:00;;02:15:00;;79.323
03.01.2017;02:15:00;;02:30:00;;78.018
03.01.2017;02:30:00;;02:45:00;;78.092
03.01.2017;02:45:00;;03:00:00;;77.318
03.01.2017;03:00:00;;03:15:00;;76.577
03.01.2017;03:15:00;;03:30:00;;76.528
03.01.2017;03:30:00;;03:45:00;;76.890
03.01.2017;03:45:00;;04:00:00;;76.648
03.01.2017;04:00:00;;04:15:00;;77.177
03.01.2017;04:15:00;;04:30:00;;77.517
03.01.2017;04:30:00;;04:45:00;;78.156
03.01.2017;04:45:00;;05:00:00;;78.890
03.01.2017;05:00:00;;05:15:00;;82.033
03.01.2017;05:15:00;;05:30:00;;82.885
03.01.2017;05:30:00;;05:45:00;;85.382
03.01.2017;05:45:00;;06:00:00;;88.172
03.01.2017;06:00:00;;06:15:00;;90.193
03.01.2017;06:15:00;;06:30:00;;94.816
03.01.2017;06:30:00;;06:45:00;;99.019
03.01.2017;06:45:00;;07:00:00;;102.777
03.01.2017;07:00:00;;07:15:00;;108.091
03.01.2017;07:15:00;;07:30:00;;111.815
03.01.2017;07:30:00;;07:45:00;;116.277
03.01.2017;07:45:00;;08:00:00;;120.442
03.01.2017;08:00:00;;08:15:00;;121.780
03.01.2017;08:15:00;;08:30:00;;123.428
03.01.2017;08:30:00;;08:45:00;;125.176
03.01.2017;08:45:00;;09:00:00;;126.782
03.01.2017;09:00:00;;09:15:00;;126.760
03.01.2017;09:15:00;;09:30:00;;126.872
03.01.2017;09:30:00;;09:45:00;;128.957
03.01.2017;09:45:00;;10:00:00;;131.915
03.01.2017;10:00:00;;10:15:00;;131.811
03.01.2017;10:15:00;;10:30:00;;132.889
03.01.2017;10:30:00;;10:45:00;;132.175
03.01.2017;10:45:00;;11:00:00;;132.446
03.01.2017;11:00:00;;11:15:00;;132.940
03.01.2017;11:15:00;;11:30:00;;132.439
03.01.2017;11:30:00;;11:45:00;;129.455
03.01.2017;11:45:00;;12:00:00;;127.162
03.01.2017;12:00:00;;12:15:00;;132.145
03.01.2017;12:15:00;;12:30:00;;132.678
03.01.2017;12:30:00;;12:45:00;;133.494
03.01.2017;12:45:00;;13:00:00;;133.865
03.01.2017;13:00:00;;13:15:00;;133.723
03.01.2017;13:15:00;;13:30:00;;132.451
03.01.2017;13:30:00;;13:45:00;;131.244
03.01.2017;13:45:00;;14:00:00;;130.708
03.01.2017;14:00:00;;14:15:00;;130.704
03.01.2017;14:15:00;;14:30:00;;128.882
03.01.2017;14:30:00;;14:45:00;;126.506
03.01.2017;14:45:00;;15:00:00;;128.188
03.01.2017;15:00:00;;15:15:00;;129.608
03.01.2017;15:15:00;;15:30:00;;130.527
03.01.2017;15:30:00;;15:45:00;;131.546
03.01.2017;15:45:00;;16:00:00;;131.982
03.01.2017;16:00:00;;16:15:00;;132.468
03.01.2017;16:15:00;;16:30:00;;132.719
03.01.2017;16:30:00;;16:45:00;;131.847
03.01.2017;16:45:00;;17:00:00;;135.132
03.01.2017;17:00:00;;17:15:00;;137.317
03.01.2017;17:15:00;;17:30:00;;139.166
03.01.2017;17:30:00;;17:45:00;;140.087
03.01.2017;17:45:00;;18:00:00;;140.272
03.01.2017;18:00:00;;18:15:00;;139.278
03.01.2017;18:15:00;;18:30:00;;137.935
03.01.2017;18:30:00;;18:45:00;;140.108
03.01.2017;18:45:00;;19:00:00;;138.522
03.01.2017;19:00:00;;19:15:00;;135.615
03.01.2017;19:15:00;;19:30:00;;133.369
03.01.2017;19:30:00;;19:45:00;;130.511
03.01.2017;19:45:00;;20:00:00;;127.515
03.01.2017;20:00:00;;20:15:00;;122.837
03.01.2017;20:15:00;;20:30:00;;118.058
03.01.2017;20:30:00;;20:45:00;;114.698
03.01.2017;20:45:00;;21:00:00;;112.734
03.01.2017;21:00:00;;21:15:00;;108.611
03.01.2017;21:15:00;;21:30:00;;105.881
03.01.2017;21:30:00;;21:45:00;;103.626
03.01.2017;21:45:00;;22:00:00;;101.066
03.01.2017;22:00:00;;22:15:00;;109.231
03.01.2017;22:15:00;;22:30:00;;108.634
03.01.2017;22:30:00;;22:45:00;;105.745
03.01.2017;22:45:00;;23:00:00;;102.313
03.01.2017;23:00:00;;23:15:00;;99.223
03.01.2017;23:15:00;;23:30:00;;96.607
03.01.2017;23:30:00;;23:45:00;;93.910
03.01.2017;23:45:00;;00:00:00;;91.662
04.01.2017;00:00:00;;00:15:00;;89.685
04.01.2017;00:15:00;;00:30:00;;87.751
04.01.2017;00:30:00;;00:45:00;;85.926
04.01.2017;00:45:00;;01:00:00;;84.329
04.01.2017;01:00:00;;01:15:00;;82.225
04.01.2017;01:15:00;;01:30:00;;80.847
04.01.2017;01:30:00;;01:45:00;;79.772
04.01.2017;01:45:00;;02:00:00;;79.092
04.01.2017;02:00:00;;02:15:00;;77.837
04.01.2017;02:15:00;;02:30:00;;77.812
04.01.2017;02:30:00;;02:45:00;;77.671
04.01.2017;02:45:00;;03:00:00;;77.004
04.01.2017;03:00:00;;03:15:00;;76.641
04.01.2017;03:15:00;;03:30:00;;76.147
04.01.2017;03:30:00;;03:45:00;;76.118
04.01.2017;03:45:00;;04:00:00;;75.522
04.01.2017;04:00:00;;04:15:00;;76.681
04.01.2017;04:15:00;;04:30:00;;76.968
04.01.2017;04:30:00;;04:45:00;;77.174
04.01.2017;04:45:00;;05:00:00;;78.433
04.01.2017;05:00:00;;05:15:00;;81.034
04.01.2017;05:15:00;;05:30:00;;83.029
04.01.2017;05:30:00;;05:45:00;;85.421
04.01.2017;05:45:00;;06:00:00;;87.772
04.01.2017;06:00:00;;06:15:00;;90.323
04.01.2017;06:15:00;;06:30:00;;93.879
04.01.2017;06:30:00;;06:45:00;;98.522
04.01.2017;06:45:00;;07:00:00;;102.584
04.01.2017;07:00:00;;07:15:00;;107.617
04.01.2017;07:15:00;;07:30:00;;111.339
04.01.2017;07:30:00;;07:45:00;;115.536
04.01.2017;07:45:00;;08:00:00;;119.142
04.01.2017;08:00:00;;08:15:00;;121.294
04.01.2017;08:15:00;;08:30:00;;122.584
04.01.2017;08:30:00;;08:45:00;;123.614
04.01.2017;08:45:00;;09:00:00;;127.021
04.01.2017;09:00:00;;09:15:00;;128.546
04.01.2017;09:15:00;;09:30:00;;129.707
04.01.2017;09:30:00;;09:45:00;;130.401
04.01.2017;09:45:00;;10:00:00;;132.162
04.01.2017;10:00:00;;10:15:00;;131.138
04.01.2017;10:15:00;;10:30:00;;132.928
04.01.2017;10:30:00;;10:45:00;;132.862
04.01.2017;10:45:00;;11:00:00;;132.877
04.01.2017;11:00:00;;11:15:00;;134.231
04.01.2017;11:15:00;;11:30:00;;136.821
04.01.2017;11:30:00;;11:45:00;;138.597
04.01.2017;11:45:00;;12:00:00;;139.479
04.01.2017;12:00:00;;12:15:00;;142.373
04.01.2017;12:15:00;;12:30:00;;141.081
04.01.2017;12:30:00;;12:45:00;;141.067
04.01.2017;12:45:00;;13:00:00;;138.819
04.01.2017;13:00:00;;13:15:00;;136.235
04.01.2017;13:15:00;;13:30:00;;136.767
04.01.2017;13:30:00;;13:45:00;;135.523
04.01.2017;13:45:00;;14:00:00;;133.364
04.01.2017;14:00:00;;14:15:00;;133.397
04.01.2017;14:15:00;;14:30:00;;135.233
04.01.2017;14:30:00;;14:45:00;;135.715
04.01.2017;14:45:00;;15:00:00;;134.578
04.01.2017;15:00:00;;15:15:00;;132.498
04.01.2017;15:15:00;;15:30:00;;132.753
04.01.2017;15:30:00;;15:45:00;;131.021
04.01.2017;15:45:00;;16:00:00;;131.264
04.01.2017;16:00:00;;16:15:00;;131.663
04.01.2017;16:15:00;;16:30:00;;131.233
04.01.2017;16:30:00;;16:45:00;;130.056
04.01.2017;16:45:00;;17:00:00;;134.271
04.01.2017;17:00:00;;17:15:00;;138.355
04.01.2017;17:15:00;;17:30:00;;139.827
04.01.2017;17:30:00;;17:45:00;;140.470
04.01.2017;17:45:00;;18:00:00;;140.532
04.01.2017;18:00:00;;18:15:00;;138.855
04.01.2017;18:15:00;;18:30:00;;137.782
04.01.2017;18:30:00;;18:45:00;;140.444
04.01.2017;18:45:00;;19:00:00;;138.969
04.01.2017;19:00:00;;19:15:00;;136.031
04.01.2017;19:15:00;;19:30:00;;133.494
04.01.2017;19:30:00;;19:45:00;;130.268
04.01.2017;19:45:00;;20:00:00;;127.327
04.01.2017;20:00:00;;20:15:00;;122.731
04.01.2017;20:15:00;;20:30:00;;118.245
04.01.2017;20:30:00;;20:45:00;;114.110
04.01.2017;20:45:00;;21:00:00;;111.967
04.01.2017;21:00:00;;21:15:00;;107.871
04.01.2017;21:15:00;;21:30:00;;105.128
04.01.2017;21:30:00;;21:45:00;;103.403
04.01.2017;21:45:00;;22:00:00;;101.273
04.01.2017;22:00:00;;22:15:00;;110.322
04.01.2017;22:15:00;;22:30:00;;109.564
04.01.2017;22:30:00;;22:45:00;;106.128
04.01.2017;22:45:00;;23:00:00;;102.958
04.01.2017;23:00:00;;23:15:00;;100.043
04.01.2017;23:15:00;;23:30:00;;97.332
04.01.2017;23:30:00;;23:45:00;;94.855
04.01.2017;23:45:00;;00:00:00;;92.604
05.01.2017;00:00:00;;00:15:00;;91.263
05.01.2017;00:15:00;;00:30:00;;88.879
05.01.2017;00:30:00;;00:45:00;;86.333
05.01.2017;00:45:00;;01:00:00;;84.461
05.01.2017;01:00:00;;01:15:00;;82.986
05.01.2017;01:15:00;;01:30:00;;81.153
05.01.2017;01:30:00;;01:45:00;;80.969
05.01.2017;01:45:00;;02:00:00;;79.294
05.01.2017;02:00:00;;02:15:00;;78.370
05.01.2017;02:15:00;;02:30:00;;78.645
05.01.2017;02:30:00;;02:45:00;;77.662
05.01.2017;02:45:00;;03:00:00;;77.643
05.01.2017;03:00:00;;03:15:00;;76.886
05.01.2017;03:15:00;;03:30:00;;77.044
05.01.2017;03:30:00;;03:45:00;;77.203
05.01.2017;03:45:00;;04:00:00;;76.935
05.01.2017;04:00:00;;04:15:00;;77.332
05.01.2017;04:15:00;;04:30:00;;78.367
05.01.2017;04:30:00;;04:45:00;;78.778
05.01.2017;04:45:00;;05:00:00;;80.442
05.01.2017;05:00:00;;05:15:00;;83.233
05.01.2017;05:15:00;;05:30:00;;84.666
05.01.2017;05:30:00;;05:45:00;;87.411
05.01.2017;05:45:00;;06:00:00;;90.630
05.01.2017;06:00:00;;06:15:00;;92.271
05.01.2017;06:15:00;;06:30:00;;95.901
05.01.2017;06:30:00;;06:45:00;;100.416
05.01.2017;06:45:00;;07:00:00;;104.888
05.01.2017;07:00:00;;07:15:00;;110.280
05.01.2017;07:15:00;;07:30:00;;113.892
05.01.2017;07:30:00;;07:45:00;;117.963
05.01.2017;07:45:00;;08:00:00;;121.404
05.01.2017;08:00:00;;08:15:00;;122.638
05.01.2017;08:15:00;;08:30:00;;124.394
05.01.2017;08:30:00;;08:45:00;;126.349
05.01.2017;08:45:00;;09:00:00;;128.293
05.01.2017;09:00:00;;09:15:00;;129.307
05.01.2017;09:15:00;;09:30:00;;128.606
05.01.2017;09:30:00;;09:45:00;;127.510
05.01.2017;09:45:00;;10:00:00;;127.531
05.01.2017;10:00:00;;10:15:00;;125.404
05.01.2017;10:15:00;;10:30:00;;125.607
05.01.2017;10:30:00;;10:45:00;;123.322
05.01.2017;10:45:00;;11:00:00;;123.516
05.01.2017;11:00:00;;11:15:00;;124.917
05.01.2017;11:15:00;;11:30:00;;126.316
05.01.2017;11:30:00;;11:45:00;;127.557
05.01.2017;11:45:00;;12:00:00;;129.570
05.01.2017;12:00:00;;12:15:00;;132.711
05.01.2017;12:15:00;;12:30:00;;132.128
05.01.2017;12:30:00;;12:45:00;;131.641
05.01.2017;12:45:00;;13:00:00;;131.221
05.01.2017;13:00:00;;13:15:00;;129.892
05.01.2017;13:15:00;;13:30:00;;129.686
05.01.2017;13:30:00;;13:45:00;;130.134
05.01.2017;13:45:00;;14:00:00;;129.111
05.01.2017;14:00:00;;14:15:00;;129.504
05.01.2017;14:15:00;;14:30:00;;129.441
05.01.2017;14:30:00;;14:45:00;;129.756
05.01.2017;14:45:00;;15:00:00;;130.119
05.01.2017;15:00:00;;15:15:00;;129.844
05.01.2017;15:15:00;;15:30:00;;128.528
05.01.2017;15:30:00;;15:45:00;;129.230
05.01.2017;15:45:00;;16:00:00;;129.691
05.01.2017;16:00:00;;16:15:00;;131.183
05.01.2017;16:15:00;;16:30:00;;132.260
05.01.2017;16:30:00;;16:45:00;;129.864
05.01.2017;16:45:00;;17:00:00;;133.677
05.01.2017;17:00:00;;17:15:00;;136.501
05.01.2017;17:15:00;;17:30:00;;138.172
05.01.2017;17:30:00;;17:45:00;;138.716
05.01.2017;17:45:00;;18:00:00;;139.256
05.01.2017;18:00:00;;18:15:00;;137.918
05.01.2017;18:15:00;;18:30:00;;137.126
05.01.2017;18:30:00;;18:45:00;;140.033
05.01.2017;18:45:00;;19:00:00;;139.085
05.01.2017;19:00:00;;19:15:00;;136.330
05.01.2017;19:15:00;;19:30:00;;133.929
05.01.2017;19:30:00;;19:45:00;;131.365
05.01.2017;19:45:00;;20:00:00;;128.714
05.01.2017;20:00:00;;20:15:00;;123.928
05.01.2017;20:15:00;;20:30:00;;119.210
05.01.2017;20:30:00;;20:45:00;;115.686
05.01.2017;20:45:00;;21:00:00;;113.004
05.01.2017;21:00:00;;21:15:00;;109.473
05.01.2017;21:15:00;;21:30:00;;106.871
05.01.2017;21:30:00;;21:45:00;;104.273
05.01.2017;21:45:00;;22:00:00;;102.228
05.01.2017;22:00:00;;22:15:00;;110.869
05.01.2017;22:15:00;;22:30:00;;109.862
05.01.2017;22:30:00;;22:45:00;;107.032
05.01.2017;22:45:00;;23:00:00;;104.931
05.01.2017;23:00:00;;23:15:00;;101.603
05.01.2017;23:15:00;;23:30:00;;99.106
05.01.2017;23:30:00;;23:45:00;;96.567
05.01.2017;23:45:00;;00:00:00;;94.082
06.01.2017;00:00:00;;00:15:00;;92.699
06.01.2017;00:15:00;;00:30:00;;91.379
06.01.2017;00:30:00;;00:45:00;;89.433
06.01.2017;00:45:00;;01:00:00;;88.188
06.01.2017;01:00:00;;01:15:00;;86.263
06.01.2017;01:15:00;;01:30:00;;84.145
06.01.2017;01:30:00;;01:45:00;;83.016
06.01.2017;01:45:00;;02:00:00;;82.097
06.01.2017;02:00:00;;02:15:00;;81.345
06.01.2017;02:15:00;;02:30:00;;80.407
06.01.2017;02:30:00;;02:45:00;;78.932
06.01.2017;02:45:00;;03:00:00;;77.710
06.01.2017;03:00:00;;03:15:00;;77.801
06.01.2017;03:15:00;;03:30:00;;77.592
06.01.2017;03:30:00;;03:45:00;;77.107
06.01.2017;03:45:00;;04:00:00;;76.555
06.01.2017;04:00:00;;04:15:00;;76.072
06.01.2017;04:15:00;;04:30:00;;75.271
06.01.2017;04:30:00;;04:45:00;;75.331
06.01.2017;04:45:00;;05:00:00;;75.468
06.01.2017;05:00:00;;05:15:00;;76.221
06.01.2017;05:15:00;;05:30:00;;76.626
06.01.2017;05:30:00;;05:45:00;;77.192
06.01.2017;05:45:00;;06:00:00;;77.571
06.01.2017;06:00:00;;06:15:00;;74.661
06.01.2017;06:15:00;;06:30:00;;75.593
06.01.2017;06:30:00;;06:45:00;;77.082
06.01.2017;06:45:00;;07:00:00;;78.747
06.01.2017;07:00:00;;07:15:00;;80.999
06.01.2017;07:15:00;;07:30:00;;82.592
06.01.2017;07:30:00;;07:45:00;;84.535
06.01.2017;07:45:00;;08:00:00;;86.351
06.01.2017;08:00:00;;08:15:00;;87.015
06.01.2017;08:15:00;;08:30:00;;88.870
06.01.2017;08:30:00;;08:45:00;;90.193
06.01.2017;08:45:00;;09:00:00;;91.356
06.01.2017;09:00:00;;09:15:00;;92.576
06.01.2017;09:15:00;;09:30:00;;93.717
06.01.2017;09:30:00;;09:45:00;;94.450
06.01.2017;09:45:00;;10:00:00;;95.366
06.01.2017;10:00:00;;10:15:00;;94.690
06.01.2017;10:15:00;;10:30:00;;94.296
06.01.2017;10:30:00;;10:45:00;;94.617
06.01.2017;10:45:00;;11:00:00;;94.798
06.01.2017;11:00:00;;11:15:00;;95.986
06.01.2017;11:15:00;;11:30:00;;96.727
06.01.2017;11:30:00;;11:45:00;;96.748
06.01.2017;11:45:00;;12:00:00;;96.119
06.01.2017;12:00:00;;12:15:00;;95.711
06.01.2017;12:15:00;;12:30:00;;94.379
06.01.2017;12:30:00;;12:45:00;;93.595
06.01.2017;12:45:00;;13:00:00;;92.586
06.01.2017;13:00:00;;13:15:00;;91.547
06.01.2017;13:15:00;;13:30:00;;90.622
06.01.2017;13:30:00;;13:45:00;;89.695
06.01.2017;13:45:00;;14:00:00;;88.800
06.01.2017;14:00:00;;14:15:00;;89.891
06.01.2017;14:15:00;;14:30:00;;90.469
06.01.2017;14:30:00;;14:45:00;;90.378
06.01.2017;14:45:00;;15:00:00;;90.827
06.01.2017;15:00:00;;15:15:00;;92.341
06.01.2017;15:15:00;;15:30:00;;93.249
06.01.2017;15:30:00;;15:45:00;;93.862
06.01.2017;15:45:00;;16:00:00;;95.954
06.01.2017;16:00:00;;16:15:00;;97.745
06.01.2017;16:15:00;;16:30:00;;100.090
06.01.2017;16:30:00;;16:45:00;;102.390
06.01.2017;16:45:00;;17:00:00;;106.370
