Netzbetreibername: ;Mainfranken Netze GmbH;;;;
01.01.2017;19:00:00;;19:15:00;;40.920
01.01.2017;19:15:00;;19:30:00;;40.458
01.01.2017;19:30:00;;19:45:00;;39.050
01.01.2017;19:45:00;;20:00:00;;37.092
01.01.2017;20:00:00;;20:15:00;;39.908
01.01.2017;20:15:00;;20:30:00;;39.908
01.01.2017;20:30:00;;20:45:00;;39.160
01.01.2017;20:45:00;;21:00:00;;37.928
01.01.2017;21:00:00;;21:15:00;;39.820
01.01.2017;21:15:00;;21:30:00;;38.874
01.01.2017;21:30:00;;21:45:00;;36.806
01.01.2017;21:45:00;;22:00:00;;37.400
01.01.2017;22:00:00;;22:15:00;;40.810
01.01.2017;22:15:00;;22:30:00;;39.226
01.01.2017;22:30:00;;22:45:00;;40.480
01.01.2017;22:45:00;;23:00:00;;40.018
01.01.2017;23:00:00;;23:15:00;;40.370
01.01.2017;23:15:00;;23:30:00;;40.568
01.01.2017;23:30:00;;23:45:00;;40.216
01.01.2017;23:45:00;;00:00:00;;39.226
02.01.2017;00:00:00;;00:15:00;;34.694
02.01.2017;00:15:00;;00:30:00;;34.100
02.01.2017;00:30:00;;00:45:00;;34.166
02.01.2017;00:45:00;;01:00:00;;34.144
02.01.2017;01:00:00;;01:15:00;;36.014
02.01.2017;01:15:00;;01:30:00;;33.902
02.01.2017;01:30:00;;01:45:00;;34.518
02.01.2017;01:45:00;;02:00:00;;34.298
02.01.2017;02:00:00;;02:15:00;;37.664
02.01.2017;02:15:00;;02:30:00;;38.478
02.01.2017;02:30:00;;02:45:00;;34.254
02.01.2017;02:45:00;;03:00:00;;34.518
02.01.2017;03:00:00;;03:15:00;;34.672
02.01.2017;03:15:00;;03:30:00;;34.606
02.01.2017;03:30:00;;03:45:00;;34.562
02.01.2017;03:45:00;;04:00:00;;34.210
02.01.2017;04:00:00;;04:15:00;;34.012
02.01.2017;04:15:00;;04:30:00;;34.122
02.01.2017;04:30:00;;04:45:00;;34.386
02.01.2017;04:45:00;;05:00:00;;34.122
02.01.2017;05:00:00;;05:15:00;;35.420
02.01.2017;05:15:00;;05:30:00;;36.014
02.01.2017;05:30:00;;05:45:00;;36.058
02.01.2017;05:45:00;;06:00:00;;35.640
02.01.2017;06:00:00;;06:15:00;;35.750
02.01.2017;06:15:00;;06:30:00;;35.750
02.01.2017;06:30:00;;06:45:00;;35.816
02.01.2017;06:45:00;;07:00:00;;35.398
02.01.2017;07:00:00;;07:15:00;;35.684
02.01.2017;07:15:00;;07:30:00;;37.686
02.01.2017;07:30:00;;07:45:00;;35.882
02.01.2017;07:45:00;;08:00:00;;40.260
02.01.2017;08:00:00;;08:15:00;;39.094
02.01.2017;08:15:00;;08:30:00;;38.104
02.01.2017;08:30:00;;08:45:00;;45.892
02.01.2017;08:45:00;;09:00:00;;47.850
02.01.2017;09:00:00;;09:15:00;;54.516
02.01.2017;09:15:00;;09:30:00;;60.412
02.01.2017;09:30:00;;09:45:00;;60.346
02.01.2017;09:45:00;;10:00:00;;60.544
02.01.2017;10:00:00;;10:15:00;;66.572
02.01.2017;10:15:00;;10:30:00;;66.352
02.01.2017;10:30:00;;10:45:00;;66.792
02.01.2017;10:45:00;;11:00:00;;66.946
02.01.2017;11:00:00;;11:15:00;;67.540
02.01.2017;11:15:00;;11:30:00;;67.056
02.01.2017;11:30:00;;11:45:00;;67.166
02.01.2017;11:45:00;;12:00:00;;66.176
02.01.2017;12:00:00;;12:15:00;;67.188
02.01.2017;12:15:00;;12:30:00;;66.638
02.01.2017;12:30:00;;12:45:00;;66.572
02.01.2017;12:45:00;;13:00:00;;57.464
02.01.2017;13:00:00;;13:15:00;;58.652
02.01.2017;13:15:00;;13:30:00;;59.026
02.01.2017;13:30:00;;13:45:00;;57.376
02.01.2017;13:45:00;;14:00:00;;54.670
02.01.2017;14:00:00;;14:15:00;;56.518
02.01.2017;14:15:00;;14:30:00;;57.750
02.01.2017;14:30:00;;14:45:00;;53.372
02.01.2017;14:45:00;;15:00:00;;53.548
02.01.2017;15:00:00;;15:15:00;;66.946
02.01.2017;15:15:00;;15:30:00;;68.222
02.01.2017;15:30:00;;15:45:00;;65.516
02.01.2017;15:45:00;;16:00:00;;58.058
02.01.2017;16:00:00;;16:15:00;;56.452
02.01.2017;16:15:00;;16:30:00;;55.968
02.01.2017;16:30:00;;16:45:00;;63.558
02.01.2017;16:45:00;;17:00:00;;65.648
02.01.2017;17:00:00;;17:15:00;;65.164
02.01.2017;17:15:00;;17:30:00;;66.704
02.01.2017;17:30:00;;17:45:00;;59.136
02.01.2017;17:45:00;;18:00:00;;58.938
02.01.2017;18:00:00;;18:15:00;;56.694
02.01.2017;18:15:00;;18:30:00;;57.838
02.01.2017;18:30:00;;18:45:00;;58.982
02.01.2017;18:45:00;;19:00:00;;59.400
02.01.2017;19:00:00;;19:15:00;;65.670
02.01.2017;19:15:00;;19:30:00;;62.986
02.01.2017;19:30:00;;19:45:00;;65.494
02.01.2017;19:45:00;;20:00:00;;62.700
02.01.2017;20:00:00;;20:15:00;;54.538
02.01.2017;20:15:00;;20:30:00;;53.284
02.01.2017;20:30:00;;20:45:00;;52.624
02.01.2017;20:45:00;;21:00:00;;52.184
02.01.2017;21:00:00;;21:15:00;;41.448
02.01.2017;21:15:00;;21:30:00;;36.608
02.01.2017;21:30:00;;21:45:00;;35.222
02.01.2017;21:45:00;;22:00:00;;35.244
02.01.2017;22:00:00;;22:15:00;;36.366
02.01.2017;22:15:00;;22:30:00;;34.386
02.01.2017;22:30:00;;22:45:00;;34.166
02.01.2017;22:45:00;;23:00:00;;35.288
02.01.2017;23:00:00;;23:15:00;;36.960
02.01.2017;23:15:00;;23:30:00;;37.180
02.01.2017;23:30:00;;23:45:00;;37.334
02.01.2017;23:45:00;;00:00:00;;35.816
03.01.2017;00:00:00;;00:15:00;;35.376
03.01.2017;00:15:00;;00:30:00;;34.650
03.01.2017;00:30:00;;00:45:00;;34.188
03.01.2017;00:45:00;;01:00:00;;34.430
03.01.2017;01:00:00;;01:15:00;;38.170
03.01.2017;01:15:00;;01:30:00;;34.452
03.01.2017;01:30:00;;01:45:00;;34.386
03.01.2017;01:45:00;;02:00:00;;34.518
03.01.2017;02:00:00;;02:15:00;;35.618
03.01.2017;02:15:00;;02:30:00;;34.562
03.01.2017;02:30:00;;02:45:00;;34.760
03.01.2017;02:45:00;;03:00:00;;34.518
03.01.2017;03:00:00;;03:15:00;;34.694
03.01.2017;03:15:00;;03:30:00;;34.650
03.01.2017;03:30:00;;03:45:00;;34.628
03.01.2017;03:45:00;;04:00:00;;34.606
03.01.2017;04:00:00;;04:15:00;;35.090
03.01.2017;04:15:00;;04:30:00;;35.156
03.01.2017;04:30:00;;04:45:00;;35.222
03.01.2017;04:45:00;;05:00:00;;36.674
03.01.2017;05:00:00;;05:15:00;;39.116
03.01.2017;05:15:00;;05:30:00;;41.470
03.01.2017;05:30:00;;05:45:00;;45.078
03.01.2017;05:45:00;;06:00:00;;48.554
03.01.2017;06:00:00;;06:15:00;;59.224
03.01.2017;06:15:00;;06:30:00;;61.138
03.01.2017;06:30:00;;06:45:00;;61.578
03.01.2017;06:45:00;;07:00:00;;62.106
03.01.2017;07:00:00;;07:15:00;;63.492
03.01.2017;07:15:00;;07:30:00;;62.986
03.01.2017;07:30:00;;07:45:00;;62.634
03.01.2017;07:45:00;;08:00:00;;58.916
03.01.2017;08:00:00;;08:15:00;;55.858
03.01.2017;08:15:00;;08:30:00;;55.198
03.01.2017;08:30:00;;08:45:00;;54.362
03.01.2017;08:45:00;;09:00:00;;54.846
03.01.2017;09:00:00;;09:15:00;;55.374
03.01.2017;09:15:00;;09:30:00;;55.572
03.01.2017;09:30:00;;09:45:00;;56.452
03.01.2017;09:45:00;;10:00:00;;63.470
03.01.2017;10:00:00;;10:15:00;;59.906
03.01.2017;10:15:00;;10:30:00;;59.906
03.01.2017;10:30:00;;10:45:00;;60.126
03.01.2017;10:45:00;;11:00:00;;59.510
03.01.2017;11:00:00;;11:15:00;;68.266
03.01.2017;11:15:00;;11:30:00;;66.198
03.01.2017;11:30:00;;11:45:00;;69.014
03.01.2017;11:45:00;;12:00:00;;60.368
03.01.2017;12:00:00;;12:15:00;;62.106
03.01.2017;12:15:00;;12:30:00;;60.962
03.01.2017;12:30:00;;12:45:00;;59.004
03.01.2017;12:45:00;;13:00:00;;58.894
03.01.2017;13:00:00;;13:15:00;;66.858
03.01.2017;13:15:00;;13:30:00;;62.062
03.01.2017;13:30:00;;13:45:00;;68.376
03.01.2017;13:45:00;;14:00:00;;59.708
03.01.2017;14:00:00;;14:15:00;;67.914
03.01.2017;14:15:00;;14:30:00;;68.222
03.01.2017;14:30:00;;14:45:00;;62.854
03.01.2017;14:45:00;;15:00:00;;59.708
03.01.2017;15:00:00;;15:15:00;;60.104
03.01.2017;15:15:00;;15:30:00;;59.906
03.01.2017;15:30:00;;15:45:00;;58.960
03.01.2017;15:45:00;;16:00:00;;59.092
03.01.2017;16:00:00;;16:15:00;;62.722
03.01.2017;16:15:00;;16:30:00;;68.398
03.01.2017;16:30:00;;16:45:00;;60.126
03.01.2017;16:45:00;;17:00:00;;65.516
03.01.2017;17:00:00;;17:15:00;;62.238
03.01.2017;17:15:00;;17:30:00;;69.014
03.01.2017;17:30:00;;17:45:00;;69.388
03.01.2017;17:45:00;;18:00:00;;67.144
03.01.2017;18:00:00;;18:15:00;;66.000
03.01.2017;18:15:00;;18:30:00;;60.170
03.01.2017;18:30:00;;18:45:00;;57.926
03.01.2017;18:45:00;;19:00:00;;58.014
03.01.2017;19:00:00;;19:15:00;;52.910
03.01.2017;19:15:00;;19:30:00;;53.020
03.01.2017;19:30:00;;19:45:00;;52.866
03.01.2017;19:45:00;;20:00:00;;52.558
03.01.2017;20:00:00;;20:15:00;;51.370
03.01.2017;20:15:00;;20:30:00;;48.026
03.01.2017;20:30:00;;20:45:00;;47.872
03.01.2017;20:45:00;;21:00:00;;47.212
03.01.2017;21:00:00;;21:15:00;;37.928
03.01.2017;21:15:00;;21:30:00;;33.814
03.01.2017;21:30:00;;21:45:00;;37.378
03.01.2017;21:45:00;;22:00:00;;33.352
03.01.2017;22:00:00;;22:15:00;;38.654
03.01.2017;22:15:00;;22:30:00;;34.958
03.01.2017;22:30:00;;22:45:00;;35.112
03.01.2017;22:45:00;;23:00:00;;33.330
03.01.2017;23:00:00;;23:15:00;;37.532
03.01.2017;23:15:00;;23:30:00;;34.034
03.01.2017;23:30:00;;23:45:00;;34.056
03.01.2017;23:45:00;;00:00:00;;34.254
04.01.2017;00:00:00;;00:15:00;;43.186
04.01.2017;00:15:00;;00:30:00;;44.044
04.01.2017;00:30:00;;00:45:00;;44.088
04.01.2017;00:45:00;;01:00:00;;40.062
04.01.2017;01:00:00;;01:15:00;;44.616
04.01.2017;01:15:00;;01:30:00;;44.110
04.01.2017;01:30:00;;01:45:00;;44.814
04.01.2017;01:45:00;;02:00:00;;40.480
04.01.2017;02:00:00;;02:15:00;;38.742
04.01.2017;02:15:00;;02:30:00;;37.576
04.01.2017;02:30:00;;02:45:00;;39.710
04.01.2017;02:45:00;;03:00:00;;38.940
04.01.2017;03:00:00;;03:15:00;;40.634
04.01.2017;03:15:00;;03:30:00;;39.094
04.01.2017;03:30:00;;03:45:00;;40.612
04.01.2017;03:45:00;;04:00:00;;36.872
04.01.2017;04:00:00;;04:15:00;;37.180
04.01.2017;04:15:00;;04:30:00;;37.576
04.01.2017;04:30:00;;04:45:00;;41.162
04.01.2017;04:45:00;;05:00:00;;41.932
04.01.2017;05:00:00;;05:15:00;;37.796
04.01.2017;05:15:00;;05:30:00;;40.920
04.01.2017;05:30:00;;05:45:00;;43.560
04.01.2017;05:45:00;;06:00:00;;37.356
04.01.2017;06:00:00;;06:15:00;;37.378
04.01.2017;06:15:00;;06:30:00;;38.852
04.01.2017;06:30:00;;06:45:00;;40.062
04.01.2017;06:45:00;;07:00:00;;43.362
04.01.2017;07:00:00;;07:15:00;;44.000
04.01.2017;07:15:00;;07:30:00;;40.370
04.01.2017;07:30:00;;07:45:00;;38.808
04.01.2017;07:45:00;;08:00:00;;42.702
04.01.2017;08:00:00;;08:15:00;;42.614
04.01.2017;08:15:00;;08:30:00;;45.936
04.01.2017;08:30:00;;08:45:00;;52.184
04.01.2017;08:45:00;;09:00:00;;52.580
04.01.2017;09:00:00;;09:15:00;;48.928
04.01.2017;09:15:00;;09:30:00;;51.832
04.01.2017;09:30:00;;09:45:00;;51.458
04.01.2017;09:45:00;;10:00:00;;51.238
04.01.2017;10:00:00;;10:15:00;;50.798
04.01.2017;10:15:00;;10:30:00;;49.434
04.01.2017;10:30:00;;10:45:00;;50.116
04.01.2017;10:45:00;;11:00:00;;53.614
04.01.2017;11:00:00;;11:15:00;;49.060
04.01.2017;11:15:00;;11:30:00;;54.890
04.01.2017;11:30:00;;11:45:00;;54.098
04.01.2017;11:45:00;;12:00:00;;49.368
04.01.2017;12:00:00;;12:15:00;;48.092
04.01.2017;12:15:00;;12:30:00;;49.346
04.01.2017;12:30:00;;12:45:00;;49.698
04.01.2017;12:45:00;;13:00:00;;45.804
04.01.2017;13:00:00;;13:15:00;;47.432
04.01.2017;13:15:00;;13:30:00;;53.306
04.01.2017;13:30:00;;13:45:00;;52.800
04.01.2017;13:45:00;;14:00:00;;53.020
04.01.2017;14:00:00;;14:15:00;;53.570
04.01.2017;14:15:00;;14:30:00;;54.142
04.01.2017;14:30:00;;14:45:00;;54.208
04.01.2017;14:45:00;;15:00:00;;44.220
04.01.2017;15:00:00;;15:15:00;;42.306
04.01.2017;15:15:00;;15:30:00;;42.570
04.01.2017;15:30:00;;15:45:00;;47.388
04.01.2017;15:45:00;;16:00:00;;42.922
04.01.2017;16:00:00;;16:15:00;;40.436
04.01.2017;16:15:00;;16:30:00;;60.874
04.01.2017;16:30:00;;16:45:00;;58.652
04.01.2017;16:45:00;;17:00:00;;61.556
04.01.2017;17:00:00;;17:15:00;;61.160
04.01.2017;17:15:00;;17:30:00;;70.268
04.01.2017;17:30:00;;17:45:00;;69.740
04.01.2017;17:45:00;;18:00:00;;59.620
04.01.2017;18:00:00;;18:15:00;;51.810
04.01.2017;18:15:00;;18:30:00;;49.522
04.01.2017;18:30:00;;18:45:00;;48.334
04.01.2017;18:45:00;;19:00:00;;47.630
04.01.2017;19:00:00;;19:15:00;;47.058
04.01.2017;19:15:00;;19:30:00;;51.612
04.01.2017;19:30:00;;19:45:00;;52.206
04.01.2017;19:45:00;;20:00:00;;47.058
04.01.2017;20:00:00;;20:15:00;;39.380
04.01.2017;20:15:00;;20:30:00;;36.916
04.01.2017;20:30:00;;20:45:00;;37.444
04.01.2017;20:45:00;;21:00:00;;36.762
04.01.2017;21:00:00;;21:15:00;;37.642
04.01.2017;21:15:00;;21:30:00;;37.312
04.01.2017;21:30:00;;21:45:00;;37.466
04.01.2017;21:45:00;;22:00:00;;36.850
04.01.2017;22:00:00;;22:15:00;;38.038
04.01.2017;22:15:00;;22:30:00;;35.354
04.01.2017;22:30:00;;22:45:00;;35.002
04.01.2017;22:45:00;;23:00:00;;35.332
04.01.2017;23:00:00;;23:15:00;;37.004
04.01.2017;23:15:00;;23:30:00;;35.926
04.01.2017;23:30:00;;23:45:00;;37.268
04.01.2017;23:45:00;;00:00:00;;35.882
05.01.2017;00:00:00;;00:15:00;;35.530
05.01.2017;00:15:00;;00:30:00;;34.496
05.01.2017;00:30:00;;00:45:00;;34.782
05.01.2017;00:45:00;;01:00:00;;35.244
05.01.2017;01:00:00;;01:15:00;;37.840
05.01.2017;01:15:00;;01:30:00;;35.442
05.01.2017;01:30:00;;01:45:00;;39.204
05.01.2017;01:45:00;;02:00:00;;34.694
05.01.2017;02:00:00;;02:15:00;;35.046
05.01.2017;02:15:00;;02:30:00;;34.848
05.01.2017;02:30:00;;02:45:00;;35.244
05.01.2017;02:45:00;;03:00:00;;34.958
05.01.2017;03:00:00;;03:15:00;;35.464
05.01.2017;03:15:00;;03:30:00;;37.400
05.01.2017;03:30:00;;03:45:00;;38.236
05.01.2017;03:45:00;;04:00:00;;39.512
05.01.2017;04:00:00;;04:15:00;;40.128
05.01.2017;04:15:00;;04:30:00;;41.976
05.01.2017;04:30:00;;04:45:00;;45.496
05.01.2017;04:45:00;;05:00:00;;48.598
05.01.2017;05:00:00;;05:15:00;;49.852
05.01.2017;05:15:00;;05:30:00;;50.028
05.01.2017;05:30:00;;05:45:00;;50.006
05.01.2017;05:45:00;;06:00:00;;52.558
05.01.2017;06:00:00;;06:15:00;;63.184
05.01.2017;06:15:00;;06:30:00;;63.778
05.01.2017;06:30:00;;06:45:00;;64.262
05.01.2017;06:45:00;;07:00:00;;64.570
05.01.2017;07:00:00;;07:15:00;;65.714
05.01.2017;07:15:00;;07:30:00;;65.890
05.01.2017;07:30:00;;07:45:00;;65.846
05.01.2017;07:45:00;;08:00:00;;62.282
05.01.2017;08:00:00;;08:15:00;;58.190
05.01.2017;08:15:00;;08:30:00;;58.762
05.01.2017;08:30:00;;08:45:00;;59.114
05.01.2017;08:45:00;;09:00:00;;58.762
05.01.2017;09:00:00;;09:15:00;;58.806
05.01.2017;09:15:00;;09:30:00;;59.070
05.01.2017;09:30:00;;09:45:00;;60.786
05.01.2017;09:45:00;;10:00:00;;58.762
05.01.2017;10:00:00;;10:15:00;;62.502
05.01.2017;10:15:00;;10:30:00;;61.666
05.01.2017;10:30:00;;10:45:00;;58.498
05.01.2017;10:45:00;;11:00:00;;58.366
05.01.2017;11:00:00;;11:15:00;;58.938
05.01.2017;11:15:00;;11:30:00;;58.806
05.01.2017;11:30:00;;11:45:00;;58.762
05.01.2017;11:45:00;;12:00:00;;58.630
05.01.2017;12:00:00;;12:15:00;;59.070
05.01.2017;12:15:00;;12:30:00;;61.226
05.01.2017;12:30:00;;12:45:00;;61.314
05.01.2017;12:45:00;;13:00:00;;58.762
05.01.2017;13:00:00;;13:15:00;;60.918
05.01.2017;13:15:00;;13:30:00;;58.696
05.01.2017;13:30:00;;13:45:00;;59.510
05.01.2017;13:45:00;;14:00:00;;58.806
05.01.2017;14:00:00;;14:15:00;;58.102
05.01.2017;14:15:00;;14:30:00;;58.520
05.01.2017;14:30:00;;14:45:00;;58.366
05.01.2017;14:45:00;;15:00:00;;57.882
05.01.2017;15:00:00;;15:15:00;;55.748
05.01.2017;15:15:00;;15:30:00;;55.132
05.01.2017;15:30:00;;15:45:00;;55.154
05.01.2017;15:45:00;;16:00:00;;56.210
05.01.2017;16:00:00;;16:15:00;;59.840
05.01.2017;16:15:00;;16:30:00;;58.102
05.01.2017;16:30:00;;16:45:00;;63.492
05.01.2017;16:45:00;;17:00:00;;70.796
05.01.2017;17:00:00;;17:15:00;;60.896
05.01.2017;17:15:00;;17:30:00;;67.320
05.01.2017;17:30:00;;17:45:00;;70.114
05.01.2017;17:45:00;;18:00:00;;66.638
05.01.2017;18:00:00;;18:15:00;;58.366
05.01.2017;18:15:00;;18:30:00;;68.266
05.01.2017;18:30:00;;18:45:00;;67.166
05.01.2017;18:45:00;;19:00:00;;70.290
05.01.2017;19:00:00;;19:15:00;;70.136
05.01.2017;19:15:00;;19:30:00;;70.246
05.01.2017;19:30:00;;19:45:00;;67.826
05.01.2017;19:45:00;;20:00:00;;59.576
05.01.2017;20:00:00;;20:15:00;;63.118
05.01.2017;20:15:00;;20:30:00;;60.478
05.01.2017;20:30:00;;20:45:00;;58.410
05.01.2017;20:45:00;;21:00:00;;57.420
05.01.2017;21:00:00;;21:15:00;;60.764
05.01.2017;21:15:00;;21:30:00;;59.246
05.01.2017;21:30:00;;21:45:00;;57.948
05.01.2017;21:45:00;;22:00:00;;57.992
05.01.2017;22:00:00;;22:15:00;;62.106
05.01.2017;22:15:00;;22:30:00;;61.996
05.01.2017;22:30:00;;22:45:00;;61.270
05.01.2017;22:45:00;;23:00:00;;59.092
05.01.2017;23:00:00;;23:15:00;;43.076
05.01.2017;23:15:00;;23:30:00;;40.414
05.01.2017;23:30:00;;23:45:00;;40.722
05.01.2017;23:45:00;;00:00:00;;37.620
06.01.2017;00:00:00;;00:15:00;;41.822
06.01.2017;00:15:00;;00:30:00;;41.096
06.01.2017;00:30:00;;00:45:00;;40.128
06.01.2017;00:45:00;;01:00:00;;39.160
06.01.2017;01:00:00;;01:15:00;;41.448
06.01.2017;01:15:00;;01:30:00;;41.118
06.01.2017;01:30:00;;01:45:00;;41.316
06.01.2017;01:45:00;;02:00:00;;39.732
06.01.2017;02:00:00;;02:15:00;;41.448
06.01.2017;02:15:00;;02:30:00;;43.472
06.01.2017;02:30:00;;02:45:00;;41.932
06.01.2017;02:45:00;;03:00:00;;36.432
06.01.2017;03:00:00;;03:15:00;;38.940
06.01.2017;03:15:00;;03:30:00;;38.434
06.01.2017;03:30:00;;03:45:00;;40.700
06.01.2017;03:45:00;;04:00:00;;38.610
06.01.2017;04:00:00;;04:15:00;;41.382
06.01.2017;04:15:00;;04:30:00;;40.986
06.01.2017;04:30:00;;04:45:00;;40.128
06.01.2017;04:45:00;;05:00:00;;40.414
06.01.2017;05:00:00;;05:15:00;;39.732
06.01.2017;05:15:00;;05:30:00;;38.962
06.01.2017;05:30:00;;05:45:00;;41.206
06.01.2017;05:45:00;;06:00:00;;42.372
06.01.2017;06:00:00;;06:15:00;;40.128
06.01.2017;06:15:00;;06:30:00;;38.566
06.01.2017;06:30:00;;06:45:00;;37.554
06.01.2017;06:45:00;;07:00:00;;50.292
06.01.2017;07:00:00;;07:15:00;;62.502
06.01.2017;07:15:00;;07:30:00;;62.744
06.01.2017;07:30:00;;07:45:00;;60.698
06.01.2017;07:45:00;;08:00:00;;67.650
06.01.2017;08:00:00;;08:15:00;;65.780
06.01.2017;08:15:00;;08:30:00;;66.638
06.01.2017;08:30:00;;08:45:00;;66.902
06.01.2017;08:45:00;;09:00:00;;67.056
06.01.2017;09:00:00;;09:15:00;;57.464
06.01.2017;09:15:00;;09:30:00;;56.760
06.01.2017;09:30:00;;09:45:00;;59.774
06.01.2017;09:45:00;;10:00:00;;56.606
06.01.2017;10:00:00;;10:15:00;;66.154
06.01.2017;10:15:00;;10:30:00;;64.856
06.01.2017;10:30:00;;10:45:00;;58.168
06.01.2017;10:45:00;;11:00:00;;57.992
06.01.2017;11:00:00;;11:15:00;;60.412
06.01.2017;11:15:00;;11:30:00;;55.572
06.01.2017;11:30:00;;11:45:00;;54.472
06.01.2017;11:45:00;;12:00:00;;54.516
06.01.2017;12:00:00;;12:15:00;;54.802
06.01.2017;12:15:00;;12:30:00;;54.516
06.01.2017;12:30:00;;12:45:00;;54.538
06.01.2017;12:45:00;;13:00:00;;54.010
06.01.2017;13:00:00;;13:15:00;;54.362
06.01.2017;13:15:00;;13:30:00;;55.792
06.01.2017;13:30:00;;13:45:00;;59.070
06.01.2017;13:45:00;;14:00:00;;62.150
06.01.2017;14:00:00;;14:15:00;;66.814
06.01.2017;14:15:00;;14:30:00;;70.796
06.01.2017;14:30:00;;14:45:00;;66.220
06.01.2017;14:45:00;;15:00:00;;57.926
06.01.2017;15:00:00;;15:15:00;;65.758
06.01.2017;15:15:00;;15:30:00;;67.342
06.01.2017;15:30:00;;15:45:00;;70.114
06.01.2017;15:45:00;;16:00:00;;67.386
06.01.2017;16:00:00;;16:15:00;;64.328
06.01.2017;16:15:00;;16:30:00;;70.928
06.01.2017;16:30:00;;16:45:00;;71.676
06.01.2017;16:45:00;;17:00:00;;69.520
