Netzbetreibername: ;Mainfranken Netze GmbH;;;;
01.01.2016;20:00:00;;20:15:00;;97.929
01.01.2016;20:15:00;;20:30:00;;95.913
01.01.2016;20:30:00;;20:45:00;;93.565
01.01.2016;20:45:00;;21:00:00;;92.309
01.01.2016;21:00:00;;21:15:00;;89.754
01.01.2016;21:15:00;;21:30:00;;88.311
01.01.2016;21:30:00;;21:45:00;;86.860
01.01.2016;21:45:00;;22:00:00;;85.849
01.01.2016;22:00:00;;22:15:00;;94.473
01.01.2016;22:15:00;;22:30:00;;93.763
01.01.2016;22:30:00;;22:45:00;;91.637
01.01.2016;22:45:00;;23:00:00;;89.190
01.01.2016;23:00:00;;23:15:00;;86.982
01.01.2016;23:15:00;;23:30:00;;84.293
01.01.2016;23:30:00;;23:45:00;;81.506
01.01.2016;23:45:00;;00:00:00;;78.948
02.01.2016;00:00:00;;00:15:00;;76.541
02.01.2016;00:15:00;;00:30:00;;74.394
02.01.2016;00:30:00;;00:45:00;;72.210
02.01.2016;00:45:00;;01:00:00;;70.613
02.01.2016;01:00:00;;01:15:00;;69.017
02.01.2016;01:15:00;;01:30:00;;67.267
02.01.2016;01:30:00;;01:45:00;;65.956
02.01.2016;01:45:00;;02:00:00;;64.828
02.01.2016;02:00:00;;02:15:00;;64.713
02.01.2016;02:15:00;;02:30:00;;63.836
02.01.2016;02:30:00;;02:45:00;;63.532
02.01.2016;02:45:00;;03:00:00;;63.253
02.01.2016;03:00:00;;03:15:00;;63.296
02.01.2016;03:15:00;;03:30:00;;63.291
02.01.2016;03:30:00;;03:45:00;;63.085
02.01.2016;03:45:00;;04:00:00;;63.238
02.01.2016;04:00:00;;04:15:00;;63.741
02.01.2016;04:15:00;;04:30:00;;64.214
02.01.2016;04:30:00;;04:45:00;;64.632
02.01.2016;04:45:00;;05:00:00;;65.076
02.01.2016;05:00:00;;05:15:00;;66.558
02.01.2016;05:15:00;;05:30:00;;66.883
02.01.2016;05:30:00;;05:45:00;;67.900
02.01.2016;05:45:00;;06:00:00;;69.536
02.01.2016;06:00:00;;06:15:00;;69.079
02.01.2016;06:15:00;;06:30:00;;69.934
02.01.2016;06:30:00;;06:45:00;;71.720
02.01.2016;06:45:00;;07:00:00;;74.021
02.01.2016;07:00:00;;07:15:00;;76.930
02.01.2016;07:15:00;;07:30:00;;78.715
02.01.2016;07:30:00;;07:45:00;;80.039
02.01.2016;07:45:00;;08:00:00;;82.982
02.01.2016;08:00:00;;08:15:00;;83.902
02.01.2016;08:15:00;;08:30:00;;86.072
02.01.2016;08:30:00;;08:45:00;;88.846
02.01.2016;08:45:00;;09:00:00;;91.915
02.01.2016;09:00:00;;09:15:00;;94.845
02.01.2016;09:15:00;;09:30:00;;96.968
02.01.2016;09:30:00;;09:45:00;;99.359
02.01.2016;09:45:00;;10:00:00;;101.042
02.01.2016;10:00:00;;10:15:00;;102.560
02.01.2016;10:15:00;;10:30:00;;103.702
02.01.2016;10:30:00;;10:45:00;;104.365
02.01.2016;10:45:00;;11:00:00;;104.961
02.01.2016;11:00:00;;11:15:00;;105.438
02.01.2016;11:15:00;;11:30:00;;106.853
02.01.2016;11:30:00;;11:45:00;;108.639
02.01.2016;11:45:00;;12:00:00;;109.716
02.01.2016;12:00:00;;12:15:00;;109.961
02.01.2016;12:15:00;;12:30:00;;109.438
02.01.2016;12:30:00;;12:45:00;;109.387
02.01.2016;12:45:00;;13:00:00;;109.241
02.01.2016;13:00:00;;13:15:00;;109.045
02.01.2016;13:15:00;;13:30:00;;108.891
02.01.2016;13:30:00;;13:45:00;;108.380
02.01.2016;13:45:00;;14:00:00;;107.426
02.01.2016;14:00:00;;14:15:00;;107.119
02.01.2016;14:15:00;;14:30:00;;106.980
02.01.2016;14:30:00;;14:45:00;;107.421
02.01.2016;14:45:00;;15:00:00;;107.232
02.01.2016;15:00:00;;15:15:00;;106.594
02.01.2016;15:15:00;;15:30:00;;107.075
02.01.2016;15:30:00;;15:45:00;;107.543
02.01.2016;15:45:00;;16:00:00;;108.366
02.01.2016;16:00:00;;16:15:00;;109.718
02.01.2016;16:15:00;;16:30:00;;110.985
02.01.2016;16:30:00;;16:45:00;;114.045
02.01.2016;16:45:00;;17:00:00;;117.829
02.01.2016;17:00:00;;17:15:00;;119.487
02.01.2016;17:15:00;;17:30:00;;120.847
02.01.2016;17:30:00;;17:45:00;;122.219
02.01.2016;17:45:00;;18:00:00;;122.915
02.01.2016;18:00:00;;18:15:00;;123.326
02.01.2016;18:15:00;;18:30:00;;122.155
02.01.2016;18:30:00;;18:45:00;;120.990
02.01.2016;18:45:00;;19:00:00;;119.329
02.01.2016;19:00:00;;19:15:00;;117.830
02.01.2016;19:15:00;;19:30:00;;116.566
02.01.2016;19:30:00;;19:45:00;;115.565
02.01.2016;19:45:00;;20:00:00;;113.483
02.01.2016;20:00:00;;20:15:00;;110.363
02.01.2016;20:15:00;;20:30:00;;106.340
02.01.2016;20:30:00;;20:45:00;;102.847
02.01.2016;20:45:00;;21:00:00;;99.978
02.01.2016;21:00:00;;21:15:00;;96.632
02.01.2016;21:15:00;;21:30:00;;94.343
02.01.2016;21:30:00;;21:45:00;;92.180
02.01.2016;21:45:00;;22:00:00;;90.680
02.01.2016;22:00:00;;22:15:00;;99.294
02.01.2016;22:15:00;;22:30:00;;98.817
02.01.2016;22:30:00;;22:45:00;;96.137
02.01.2016;22:45:00;;23:00:00;;94.119
02.01.2016;23:00:00;;23:15:00;;91.388
02.01.2016;23:15:00;;23:30:00;;88.591
02.01.2016;23:30:00;;23:45:00;;86.089
02.01.2016;23:45:00;;00:00:00;;83.969
03.01.2016;00:00:00;;00:15:00;;81.258
03.01.2016;00:15:00;;00:30:00;;78.793
03.01.2016;00:30:00;;00:45:00;;76.441
03.01.2016;00:45:00;;01:00:00;;74.609
03.01.2016;01:00:00;;01:15:00;;72.539
03.01.2016;01:15:00;;01:30:00;;70.454
03.01.2016;01:30:00;;01:45:00;;69.048
03.01.2016;01:45:00;;02:00:00;;68.277
03.01.2016;02:00:00;;02:15:00;;67.594
03.01.2016;02:15:00;;02:30:00;;66.377
03.01.2016;02:30:00;;02:45:00;;65.658
03.01.2016;02:45:00;;03:00:00;;65.408
03.01.2016;03:00:00;;03:15:00;;65.133
03.01.2016;03:15:00;;03:30:00;;64.769
03.01.2016;03:30:00;;03:45:00;;64.209
03.01.2016;03:45:00;;04:00:00;;64.083
03.01.2016;04:00:00;;04:15:00;;63.961
03.01.2016;04:15:00;;04:30:00;;63.796
03.01.2016;04:30:00;;04:45:00;;64.049
03.01.2016;04:45:00;;05:00:00;;64.333
03.01.2016;05:00:00;;05:15:00;;64.807
03.01.2016;05:15:00;;05:30:00;;64.644
03.01.2016;05:30:00;;05:45:00;;64.879
03.01.2016;05:45:00;;06:00:00;;65.151
03.01.2016;06:00:00;;06:15:00;;63.935
03.01.2016;06:15:00;;06:30:00;;64.390
03.01.2016;06:30:00;;06:45:00;;65.269
03.01.2016;06:45:00;;07:00:00;;66.393
03.01.2016;07:00:00;;07:15:00;;68.236
03.01.2016;07:15:00;;07:30:00;;69.560
03.01.2016;07:30:00;;07:45:00;;70.961
03.01.2016;07:45:00;;08:00:00;;72.378
03.01.2016;08:00:00;;08:15:00;;73.995
03.01.2016;08:15:00;;08:30:00;;74.557
03.01.2016;08:30:00;;08:45:00;;76.596
03.01.2016;08:45:00;;09:00:00;;78.523
03.01.2016;09:00:00;;09:15:00;;81.311
03.01.2016;09:15:00;;09:30:00;;83.557
03.01.2016;09:30:00;;09:45:00;;85.565
03.01.2016;09:45:00;;10:00:00;;87.526
03.01.2016;10:00:00;;10:15:00;;89.183
03.01.2016;10:15:00;;10:30:00;;90.785
03.01.2016;10:30:00;;10:45:00;;92.400
03.01.2016;10:45:00;;11:00:00;;94.524
03.01.2016;11:00:00;;11:15:00;;97.165
03.01.2016;11:15:00;;11:30:00;;99.641
03.01.2016;11:30:00;;11:45:00;;101.319
03.01.2016;11:45:00;;12:00:00;;102.100
03.01.2016;12:00:00;;12:15:00;;101.542
03.01.2016;12:15:00;;12:30:00;;100.776
03.01.2016;12:30:00;;12:45:00;;99.406
03.01.2016;12:45:00;;13:00:00;;98.125
03.01.2016;13:00:00;;13:15:00;;98.269
03.01.2016;13:15:00;;13:30:00;;98.210
03.01.2016;13:30:00;;13:45:00;;97.537
03.01.2016;13:45:00;;14:00:00;;96.459
03.01.2016;14:00:00;;14:15:00;;96.072
03.01.2016;14:15:00;;14:30:00;;95.748
03.01.2016;14:30:00;;14:45:00;;94.985
03.01.2016;14:45:00;;15:00:00;;95.082
03.01.2016;15:00:00;;15:15:00;;94.721
03.01.2016;15:15:00;;15:30:00;;95.225
03.01.2016;15:30:00;;15:45:00;;95.788
03.01.2016;15:45:00;;16:00:00;;97.020
03.01.2016;16:00:00;;16:15:00;;98.528
03.01.2016;16:15:00;;16:30:00;;99.957
03.01.2016;16:30:00;;16:45:00;;103.348
03.01.2016;16:45:00;;17:00:00;;105.670
03.01.2016;17:00:00;;17:15:00;;108.064
03.01.2016;17:15:00;;17:30:00;;109.731
03.01.2016;17:30:00;;17:45:00;;110.435
03.01.2016;17:45:00;;18:00:00;;110.749
03.01.2016;18:00:00;;18:15:00;;110.988
03.01.2016;18:15:00;;18:30:00;;110.623
03.01.2016;18:30:00;;18:45:00;;110.219
03.01.2016;18:45:00;;19:00:00;;109.841
03.01.2016;19:00:00;;19:15:00;;108.876
03.01.2016;19:15:00;;19:30:00;;107.983
03.01.2016;19:30:00;;19:45:00;;106.586
03.01.2016;19:45:00;;20:00:00;;105.846
03.01.2016;20:00:00;;20:15:00;;103.732
03.01.2016;20:15:00;;20:30:00;;101.332
03.01.2016;20:30:00;;20:45:00;;99.253
03.01.2016;20:45:00;;21:00:00;;97.630
03.01.2016;21:00:00;;21:15:00;;95.412
03.01.2016;21:15:00;;21:30:00;;93.725
03.01.2016;21:30:00;;21:45:00;;91.962
03.01.2016;21:45:00;;22:00:00;;91.623
03.01.2016;22:00:00;;22:15:00;;99.649
03.01.2016;22:15:00;;22:30:00;;99.077
03.01.2016;22:30:00;;22:45:00;;96.852
03.01.2016;22:45:00;;23:00:00;;94.628
03.01.2016;23:00:00;;23:15:00;;92.231
03.01.2016;23:15:00;;23:30:00;;89.351
03.01.2016;23:30:00;;23:45:00;;86.407
03.01.2016;23:45:00;;00:00:00;;83.902
04.01.2016;00:00:00;;00:15:00;;81.597
04.01.2016;00:15:00;;00:30:00;;79.867
04.01.2016;00:30:00;;00:45:00;;77.996
04.01.2016;00:45:00;;01:00:00;;76.279
04.01.2016;01:00:00;;01:15:00;;74.918
04.01.2016;01:15:00;;01:30:00;;73.204
04.01.2016;01:30:00;;01:45:00;;72.236
04.01.2016;01:45:00;;02:00:00;;71.149
04.01.2016;02:00:00;;02:15:00;;70.920
04.01.2016;02:15:00;;02:30:00;;69.948
04.01.2016;02:30:00;;02:45:00;;69.699
04.01.2016;02:45:00;;03:00:00;;69.178
04.01.2016;03:00:00;;03:15:00;;69.150
04.01.2016;03:15:00;;03:30:00;;69.142
04.01.2016;03:30:00;;03:45:00;;68.871
04.01.2016;03:45:00;;04:00:00;;69.426
04.01.2016;04:00:00;;04:15:00;;69.803
04.01.2016;04:15:00;;04:30:00;;70.388
04.01.2016;04:30:00;;04:45:00;;71.688
04.01.2016;04:45:00;;05:00:00;;72.950
04.01.2016;05:00:00;;05:15:00;;75.397
04.01.2016;05:15:00;;05:30:00;;76.834
04.01.2016;05:30:00;;05:45:00;;78.669
04.01.2016;05:45:00;;06:00:00;;82.046
04.01.2016;06:00:00;;06:15:00;;84.553
04.01.2016;06:15:00;;06:30:00;;88.335
04.01.2016;06:30:00;;06:45:00;;92.412
04.01.2016;06:45:00;;07:00:00;;97.572
04.01.2016;07:00:00;;07:15:00;;102.698
04.01.2016;07:15:00;;07:30:00;;107.189
04.01.2016;07:30:00;;07:45:00;;110.988
04.01.2016;07:45:00;;08:00:00;;115.107
04.01.2016;08:00:00;;08:15:00;;118.273
04.01.2016;08:15:00;;08:30:00;;118.533
04.01.2016;08:30:00;;08:45:00;;120.745
04.01.2016;08:45:00;;09:00:00;;123.087
04.01.2016;09:00:00;;09:15:00;;124.620
04.01.2016;09:15:00;;09:30:00;;125.923
04.01.2016;09:30:00;;09:45:00;;126.790
04.01.2016;09:45:00;;10:00:00;;129.179
04.01.2016;10:00:00;;10:15:00;;128.658
04.01.2016;10:15:00;;10:30:00;;129.343
04.01.2016;10:30:00;;10:45:00;;127.988
04.01.2016;10:45:00;;11:00:00;;128.592
04.01.2016;11:00:00;;11:15:00;;128.926
04.01.2016;11:15:00;;11:30:00;;130.451
04.01.2016;11:30:00;;11:45:00;;132.194
04.01.2016;11:45:00;;12:00:00;;132.388
04.01.2016;12:00:00;;12:15:00;;136.069
04.01.2016;12:15:00;;12:30:00;;135.860
04.01.2016;12:30:00;;12:45:00;;134.387
04.01.2016;12:45:00;;13:00:00;;133.675
04.01.2016;13:00:00;;13:15:00;;132.958
04.01.2016;13:15:00;;13:30:00;;132.375
04.01.2016;13:30:00;;13:45:00;;131.483
04.01.2016;13:45:00;;14:00:00;;130.377
04.01.2016;14:00:00;;14:15:00;;130.915
04.01.2016;14:15:00;;14:30:00;;130.675
04.01.2016;14:30:00;;14:45:00;;130.065
04.01.2016;14:45:00;;15:00:00;;129.454
04.01.2016;15:00:00;;15:15:00;;128.633
04.01.2016;15:15:00;;15:30:00;;129.271
04.01.2016;15:30:00;;15:45:00;;129.308
04.01.2016;15:45:00;;16:00:00;;128.807
04.01.2016;16:00:00;;16:15:00;;129.385
04.01.2016;16:15:00;;16:30:00;;130.477
04.01.2016;16:30:00;;16:45:00;;130.958
04.01.2016;16:45:00;;17:00:00;;134.858
04.01.2016;17:00:00;;17:15:00;;138.031
04.01.2016;17:15:00;;17:30:00;;139.042
04.01.2016;17:30:00;;17:45:00;;139.537
04.01.2016;17:45:00;;18:00:00;;140.165
04.01.2016;18:00:00;;18:15:00;;139.547
04.01.2016;18:15:00;;18:30:00;;138.286
04.01.2016;18:30:00;;18:45:00;;140.816
04.01.2016;18:45:00;;19:00:00;;139.848
04.01.2016;19:00:00;;19:15:00;;137.545
04.01.2016;19:15:00;;19:30:00;;135.075
04.01.2016;19:30:00;;19:45:00;;131.886
04.01.2016;19:45:00;;20:00:00;;129.659
04.01.2016;20:00:00;;20:15:00;;125.390
04.01.2016;20:15:00;;20:30:00;;120.816
04.01.2016;20:30:00;;20:45:00;;116.668
04.01.2016;20:45:00;;21:00:00;;112.540
04.01.2016;21:00:00;;21:15:00;;109.608
04.01.2016;21:15:00;;21:30:00;;107.124
04.01.2016;21:30:00;;21:45:00;;104.243
04.01.2016;21:45:00;;22:00:00;;101.567
04.01.2016;22:00:00;;22:15:00;;109.484
04.01.2016;22:15:00;;22:30:00;;109.594
04.01.2016;22:30:00;;22:45:00;;106.663
04.01.2016;22:45:00;;23:00:00;;104.033
04.01.2016;23:00:00;;23:15:00;;100.304
04.01.2016;23:15:00;;23:30:00;;97.233
04.01.2016;23:30:00;;23:45:00;;94.421
04.01.2016;23:45:00;;00:00:00;;92.127
05.01.2016;00:00:00;;00:15:00;;89.070
05.01.2016;00:15:00;;00:30:00;;86.419
05.01.2016;00:30:00;;00:45:00;;84.267
05.01.2016;00:45:00;;01:00:00;;82.585
05.01.2016;01:00:00;;01:15:00;;80.888
05.01.2016;01:15:00;;01:30:00;;79.412
05.01.2016;01:30:00;;01:45:00;;78.446
05.01.2016;01:45:00;;02:00:00;;77.560
05.01.2016;02:00:00;;02:15:00;;76.297
05.01.2016;02:15:00;;02:30:00;;74.923
05.01.2016;02:30:00;;02:45:00;;74.968
05.01.2016;02:45:00;;03:00:00;;75.564
05.01.2016;03:00:00;;03:15:00;;74.604
05.01.2016;03:15:00;;03:30:00;;74.466
05.01.2016;03:30:00;;03:45:00;;75.293
05.01.2016;03:45:00;;04:00:00;;75.509
05.01.2016;04:00:00;;04:15:00;;75.605
05.01.2016;04:15:00;;04:30:00;;75.656
05.01.2016;04:30:00;;04:45:00;;76.506
05.01.2016;04:45:00;;05:00:00;;77.300
05.01.2016;05:00:00;;05:15:00;;79.575
05.01.2016;05:15:00;;05:30:00;;81.140
05.01.2016;05:30:00;;05:45:00;;83.480
05.01.2016;05:45:00;;06:00:00;;86.062
05.01.2016;06:00:00;;06:15:00;;88.073
05.01.2016;06:15:00;;06:30:00;;92.069
05.01.2016;06:30:00;;06:45:00;;95.829
05.01.2016;06:45:00;;07:00:00;;99.121
05.01.2016;07:00:00;;07:15:00;;104.901
05.01.2016;07:15:00;;07:30:00;;108.563
05.01.2016;07:30:00;;07:45:00;;112.863
05.01.2016;07:45:00;;08:00:00;;116.589
05.01.2016;08:00:00;;08:15:00;;117.933
05.01.2016;08:15:00;;08:30:00;;120.364
05.01.2016;08:30:00;;08:45:00;;122.330
05.01.2016;08:45:00;;09:00:00;;123.955
05.01.2016;09:00:00;;09:15:00;;126.491
05.01.2016;09:15:00;;09:30:00;;128.295
05.01.2016;09:30:00;;09:45:00;;130.339
05.01.2016;09:45:00;;10:00:00;;131.525
05.01.2016;10:00:00;;10:15:00;;130.734
05.01.2016;10:15:00;;10:30:00;;131.754
05.01.2016;10:30:00;;10:45:00;;131.017
05.01.2016;10:45:00;;11:00:00;;131.029
05.01.2016;11:00:00;;11:15:00;;130.648
05.01.2016;11:15:00;;11:30:00;;131.913
05.01.2016;11:30:00;;11:45:00;;132.322
05.01.2016;11:45:00;;12:00:00;;133.208
05.01.2016;12:00:00;;12:15:00;;136.369
05.01.2016;12:15:00;;12:30:00;;135.201
05.01.2016;12:30:00;;12:45:00;;134.826
05.01.2016;12:45:00;;13:00:00;;133.479
05.01.2016;13:00:00;;13:15:00;;129.788
05.01.2016;13:15:00;;13:30:00;;128.869
05.01.2016;13:30:00;;13:45:00;;130.091
05.01.2016;13:45:00;;14:00:00;;129.758
05.01.2016;14:00:00;;14:15:00;;129.470
05.01.2016;14:15:00;;14:30:00;;130.150
05.01.2016;14:30:00;;14:45:00;;129.908
05.01.2016;14:45:00;;15:00:00;;128.648
05.01.2016;15:00:00;;15:15:00;;127.743
05.01.2016;15:15:00;;15:30:00;;127.906
05.01.2016;15:30:00;;15:45:00;;128.451
05.01.2016;15:45:00;;16:00:00;;128.684
05.01.2016;16:00:00;;16:15:00;;129.588
05.01.2016;16:15:00;;16:30:00;;130.000
05.01.2016;16:30:00;;16:45:00;;130.445
05.01.2016;16:45:00;;17:00:00;;134.102
05.01.2016;17:00:00;;17:15:00;;137.577
05.01.2016;17:15:00;;17:30:00;;139.457
05.01.2016;17:30:00;;17:45:00;;140.105
05.01.2016;17:45:00;;18:00:00;;140.593
05.01.2016;18:00:00;;18:15:00;;139.087
05.01.2016;18:15:00;;18:30:00;;137.371
05.01.2016;18:30:00;;18:45:00;;139.230
05.01.2016;18:45:00;;19:00:00;;137.853
05.01.2016;19:00:00;;19:15:00;;135.111
05.01.2016;19:15:00;;19:30:00;;132.635
05.01.2016;19:30:00;;19:45:00;;130.116
05.01.2016;19:45:00;;20:00:00;;127.982
05.01.2016;20:00:00;;20:15:00;;123.634
05.01.2016;20:15:00;;20:30:00;;119.040
05.01.2016;20:30:00;;20:45:00;;115.211
05.01.2016;20:45:00;;21:00:00;;111.778
05.01.2016;21:00:00;;21:15:00;;108.380
05.01.2016;21:15:00;;21:30:00;;105.845
05.01.2016;21:30:00;;21:45:00;;102.737
05.01.2016;21:45:00;;22:00:00;;100.022
05.01.2016;22:00:00;;22:15:00;;107.074
05.01.2016;22:15:00;;22:30:00;;106.019
05.01.2016;22:30:00;;22:45:00;;103.149
05.01.2016;22:45:00;;23:00:00;;101.553
05.01.2016;23:00:00;;23:15:00;;98.502
05.01.2016;23:15:00;;23:30:00;;95.342
05.01.2016;23:30:00;;23:45:00;;92.290
05.01.2016;23:45:00;;00:00:00;;90.041
06.01.2016;00:00:00;;00:15:00;;87.200
06.01.2016;00:15:00;;00:30:00;;84.805
06.01.2016;00:30:00;;00:45:00;;82.330
06.01.2016;00:45:00;;01:00:00;;80.498
06.01.2016;01:00:00;;01:15:00;;78.139
06.01.2016;01:15:00;;01:30:00;;76.563
06.01.2016;01:30:00;;01:45:00;;75.066
06.01.2016;01:45:00;;02:00:00;;74.571
06.01.2016;02:00:00;;02:15:00;;73.203
06.01.2016;02:15:00;;02:30:00;;71.255
06.01.2016;02:30:00;;02:45:00;;71.121
06.01.2016;02:45:00;;03:00:00;;71.288
06.01.2016;03:00:00;;03:15:00;;70.906
06.01.2016;03:15:00;;03:30:00;;70.553
06.01.2016;03:30:00;;03:45:00;;70.697
06.01.2016;03:45:00;;04:00:00;;69.955
06.01.2016;04:00:00;;04:15:00;;71.003
06.01.2016;04:15:00;;04:30:00;;70.803
06.01.2016;04:30:00;;04:45:00;;70.596
06.01.2016;04:45:00;;05:00:00;;70.683
06.01.2016;05:00:00;;05:15:00;;71.495
06.01.2016;05:15:00;;05:30:00;;70.731
06.01.2016;05:30:00;;05:45:00;;71.054
06.01.2016;05:45:00;;06:00:00;;71.711
06.01.2016;06:00:00;;06:15:00;;70.697
06.01.2016;06:15:00;;06:30:00;;71.077
06.01.2016;06:30:00;;06:45:00;;71.756
06.01.2016;06:45:00;;07:00:00;;72.998
06.01.2016;07:00:00;;07:15:00;;75.078
06.01.2016;07:15:00;;07:30:00;;76.759
06.01.2016;07:30:00;;07:45:00;;78.402
06.01.2016;07:45:00;;08:00:00;;80.370
06.01.2016;08:00:00;;08:15:00;;80.326
06.01.2016;08:15:00;;08:30:00;;82.046
06.01.2016;08:30:00;;08:45:00;;83.927
06.01.2016;08:45:00;;09:00:00;;86.043
06.01.2016;09:00:00;;09:15:00;;88.073
06.01.2016;09:15:00;;09:30:00;;89.630
06.01.2016;09:30:00;;09:45:00;;91.186
06.01.2016;09:45:00;;10:00:00;;92.192
06.01.2016;10:00:00;;10:15:00;;93.595
06.01.2016;10:15:00;;10:30:00;;93.820
06.01.2016;10:30:00;;10:45:00;;95.104
06.01.2016;10:45:00;;11:00:00;;96.951
06.01.2016;11:00:00;;11:15:00;;99.875
06.01.2016;11:15:00;;11:30:00;;101.509
06.01.2016;11:30:00;;11:45:00;;102.732
06.01.2016;11:45:00;;12:00:00;;103.982
06.01.2016;12:00:00;;12:15:00;;104.926
06.01.2016;12:15:00;;12:30:00;;104.852
06.01.2016;12:30:00;;12:45:00;;103.459
06.01.2016;12:45:00;;13:00:00;;102.585
06.01.2016;13:00:00;;13:15:00;;101.108
06.01.2016;13:15:00;;13:30:00;;100.789
06.01.2016;13:30:00;;13:45:00;;99.424
06.01.2016;13:45:00;;14:00:00;;98.433
06.01.2016;14:00:00;;14:15:00;;97.574
06.01.2016;14:15:00;;14:30:00;;97.661
06.01.2016;14:30:00;;14:45:00;;97.273
06.01.2016;14:45:00;;15:00:00;;97.797
06.01.2016;15:00:00;;15:15:00;;96.976
06.01.2016;15:15:00;;15:30:00;;97.300
06.01.2016;15:30:00;;15:45:00;;97.952
06.01.2016;15:45:00;;16:00:00;;99.533
06.01.2016;16:00:00;;16:15:00;;101.525
06.01.2016;16:15:00;;16:30:00;;103.541
06.01.2016;16:30:00;;16:45:00;;106.385
06.01.2016;16:45:00;;17:00:00;;111.273
