Netzbetreibername: ;Mainfranken Netze GmbH;;;;;
01.01.2021;18:00:00;;18:15:00;;74.782;
01.01.2021;18:15:00;;18:30:00;;74.791;
01.01.2021;18:30:00;;18:45:00;;74.927;
01.01.2021;18:45:00;;19:00:00;;75.716;
01.01.2021;19:00:00;;19:15:00;;75.098;
01.01.2021;19:15:00;;19:30:00;;73.340;
01.01.2021;19:30:00;;19:45:00;;72.432;
01.01.2021;19:45:00;;20:00:00;;70.678;
01.01.2021;20:00:00;;20:15:00;;67.906;
01.01.2021;20:15:00;;20:30:00;;64.111;
01.01.2021;20:30:00;;20:45:00;;64.822;
01.01.2021;20:45:00;;21:00:00;;62.808;
01.01.2021;21:00:00;;21:15:00;;60.202;
01.01.2021;21:15:00;;21:30:00;;59.500;
01.01.2021;21:30:00;;21:45:00;;57.087;
01.01.2021;21:45:00;;22:00:00;;56.788;
01.01.2021;22:00:00;;22:15:00;;64.006;
01.01.2021;22:15:00;;22:30:00;;63.023;
01.01.2021;22:30:00;;22:45:00;;62.492;
01.01.2021;22:45:00;;23:00:00;;59.895;
01.01.2021;23:00:00;;23:15:00;;56.828;
01.01.2021;23:15:00;;23:30:00;;55.011;
01.01.2021;23:30:00;;23:45:00;;53.176;
01.01.2021;23:45:00;;00:00:00;;51.565;
02.01.2021;00:00:00;;00:15:00;;48.347;
02.01.2021;00:15:00;;00:30:00;;47.171;
02.01.2021;00:30:00;;00:45:00;;46.890;
02.01.2021;00:45:00;;01:00:00;;45.783;
02.01.2021;01:00:00;;01:15:00;;44.317;
02.01.2021;01:15:00;;01:30:00;;41.889;
02.01.2021;01:30:00;;01:45:00;;39.706;
02.01.2021;01:45:00;;02:00:00;;39.376;
02.01.2021;02:00:00;;02:15:00;;38.555;
02.01.2021;02:15:00;;02:30:00;;39.359;
02.01.2021;02:30:00;;02:45:00;;40.356;
02.01.2021;02:45:00;;03:00:00;;38.068;
02.01.2021;03:00:00;;03:15:00;;37.980;
02.01.2021;03:15:00;;03:30:00;;37.914;
02.01.2021;03:30:00;;03:45:00;;37.356;
02.01.2021;03:45:00;;04:00:00;;37.901;
02.01.2021;04:00:00;;04:15:00;;37.997;
02.01.2021;04:15:00;;04:30:00;;37.677;
02.01.2021;04:30:00;;04:45:00;;39.016;
02.01.2021;04:45:00;;05:00:00;;39.802;
02.01.2021;05:00:00;;05:15:00;;39.798;
02.01.2021;05:15:00;;05:30:00;;39.640;
02.01.2021;05:30:00;;05:45:00;;39.227;
02.01.2021;05:45:00;;06:00:00;;41.809;
02.01.2021;06:00:00;;06:15:00;;41.331;
02.01.2021;06:15:00;;06:30:00;;40.865;
02.01.2021;06:30:00;;06:45:00;;42.692;
02.01.2021;06:45:00;;07:00:00;;43.382;
02.01.2021;07:00:00;;07:15:00;;46.411;
02.01.2021;07:15:00;;07:30:00;;46.767;
02.01.2021;07:30:00;;07:45:00;;46.925;
02.01.2021;07:45:00;;08:00:00;;48.611;
02.01.2021;08:00:00;;08:15:00;;50.310;
02.01.2021;08:15:00;;08:30:00;;51.842;
02.01.2021;08:30:00;;08:45:00;;53.286;
02.01.2021;08:45:00;;09:00:00;;55.283;
02.01.2021;09:00:00;;09:15:00;;58.004;
02.01.2021;09:15:00;;09:30:00;;58.609;
02.01.2021;09:30:00;;09:45:00;;59.504;
02.01.2021;09:45:00;;10:00:00;;61.110;
02.01.2021;10:00:00;;10:15:00;;61.953;
02.01.2021;10:15:00;;10:30:00;;63.774;
02.01.2021;10:30:00;;10:45:00;;63.962;
02.01.2021;10:45:00;;11:00:00;;65.147;
02.01.2021;11:00:00;;11:15:00;;65.541;
02.01.2021;11:15:00;;11:30:00;;66.410;
02.01.2021;11:30:00;;11:45:00;;67.235;
02.01.2021;11:45:00;;12:00:00;;65.739;
02.01.2021;12:00:00;;12:15:00;;61.896;
02.01.2021;12:15:00;;12:30:00;;58.829;
02.01.2021;12:30:00;;12:45:00;;61.773;
02.01.2021;12:45:00;;13:00:00;;65.291;
02.01.2021;13:00:00;;13:15:00;;63.471;
02.01.2021;13:15:00;;13:30:00;;62.628;
02.01.2021;13:30:00;;13:45:00;;63.598;
02.01.2021;13:45:00;;14:00:00;;65.072;
02.01.2021;14:00:00;;14:15:00;;66.471;
02.01.2021;14:15:00;;14:30:00;;66.621;
02.01.2021;14:30:00;;14:45:00;;66.467;
02.01.2021;14:45:00;;15:00:00;;66.607;
02.01.2021;15:00:00;;15:15:00;;65.204;
02.01.2021;15:15:00;;15:30:00;;64.936;
02.01.2021;15:30:00;;15:45:00;;65.476;
02.01.2021;15:45:00;;16:00:00;;67.976;
02.01.2021;16:00:00;;16:15:00;;68.353;
02.01.2021;16:15:00;;16:30:00;;69.020;
02.01.2021;16:30:00;;16:45:00;;71.318;
02.01.2021;16:45:00;;17:00:00;;73.133;
02.01.2021;17:00:00;;17:15:00;;78.136;
02.01.2021;17:15:00;;17:30:00;;81.100;
02.01.2021;17:30:00;;17:45:00;;83.647;
02.01.2021;17:45:00;;18:00:00;;84.339;
02.01.2021;18:00:00;;18:15:00;;86.237;
02.01.2021;18:15:00;;18:30:00;;84.063;
02.01.2021;18:30:00;;18:45:00;;82.801;
02.01.2021;18:45:00;;19:00:00;;81.534;
02.01.2021;19:00:00;;19:15:00;;79.281;
02.01.2021;19:15:00;;19:30:00;;78.005;
02.01.2021;19:30:00;;19:45:00;;76.641;
02.01.2021;19:45:00;;20:00:00;;75.506;
02.01.2021;20:00:00;;20:15:00;;71.691;
02.01.2021;20:15:00;;20:30:00;;69.064;
02.01.2021;20:30:00;;20:45:00;;65.796;
02.01.2021;20:45:00;;21:00:00;;63.453;
02.01.2021;21:00:00;;21:15:00;;60.057;
02.01.2021;21:15:00;;21:30:00;;58.873;
02.01.2021;21:30:00;;21:45:00;;56.187;
02.01.2021;21:45:00;;22:00:00;;54.998;
02.01.2021;22:00:00;;22:15:00;;61.641;
02.01.2021;22:15:00;;22:30:00;;59.689;
02.01.2021;22:30:00;;22:45:00;;58.495;
02.01.2021;22:45:00;;23:00:00;;56.630;
02.01.2021;23:00:00;;23:15:00;;55.239;
02.01.2021;23:15:00;;23:30:00;;51.183;
02.01.2021;23:30:00;;23:45:00;;49.612;
02.01.2021;23:45:00;;00:00:00;;50.038;
03.01.2021;00:00:00;;00:15:00;;49.436;
03.01.2021;00:15:00;;00:30:00;;46.701;
03.01.2021;00:30:00;;00:45:00;;42.578;
03.01.2021;00:45:00;;01:00:00;;39.025;
03.01.2021;01:00:00;;01:15:00;;39.473;
03.01.2021;01:15:00;;01:30:00;;39.649;
03.01.2021;01:30:00;;01:45:00;;37.488;
03.01.2021;01:45:00;;02:00:00;;38.643;
03.01.2021;02:00:00;;02:15:00;;37.409;
03.01.2021;02:15:00;;02:30:00;;36.565;
03.01.2021;02:30:00;;02:45:00;;35.977;
03.01.2021;02:45:00;;03:00:00;;36.939;
03.01.2021;03:00:00;;03:15:00;;36.333;
03.01.2021;03:15:00;;03:30:00;;34.909;
03.01.2021;03:30:00;;03:45:00;;35.067;
03.01.2021;03:45:00;;04:00:00;;36.526;
03.01.2021;04:00:00;;04:15:00;;35.537;
03.01.2021;04:15:00;;04:30:00;;36.420;
03.01.2021;04:30:00;;04:45:00;;35.564;
03.01.2021;04:45:00;;05:00:00;;36.469;
03.01.2021;05:00:00;;05:15:00;;37.721;
03.01.2021;05:15:00;;05:30:00;;36.535;
03.01.2021;05:30:00;;05:45:00;;36.579;
03.01.2021;05:45:00;;06:00:00;;37.308;
03.01.2021;06:00:00;;06:15:00;;35.884;
03.01.2021;06:15:00;;06:30:00;;37.189;
03.01.2021;06:30:00;;06:45:00;;36.258;
03.01.2021;06:45:00;;07:00:00;;36.987;
03.01.2021;07:00:00;;07:15:00;;39.763;
03.01.2021;07:15:00;;07:30:00;;40.127;
03.01.2021;07:30:00;;07:45:00;;41.458;
03.01.2021;07:45:00;;08:00:00;;43.092;
03.01.2021;08:00:00;;08:15:00;;42.929;
03.01.2021;08:15:00;;08:30:00;;44.115;
03.01.2021;08:30:00;;08:45:00;;46.438;
03.01.2021;08:45:00;;09:00:00;;49.133;
03.01.2021;09:00:00;;09:15:00;;49.590;
03.01.2021;09:15:00;;09:30:00;;50.784;
03.01.2021;09:30:00;;09:45:00;;53.540;
03.01.2021;09:45:00;;10:00:00;;55.599;
03.01.2021;10:00:00;;10:15:00;;56.788;
03.01.2021;10:15:00;;10:30:00;;58.390;
03.01.2021;10:30:00;;10:45:00;;60.413;
03.01.2021;10:45:00;;11:00:00;;61.479;
03.01.2021;11:00:00;;11:15:00;;64.432;
03.01.2021;11:15:00;;11:30:00;;66.081;
03.01.2021;11:30:00;;11:45:00;;66.520;
03.01.2021;11:45:00;;12:00:00;;68.239;
03.01.2021;12:00:00;;12:15:00;;70.112;
03.01.2021;12:15:00;;12:30:00;;70.151;
03.01.2021;12:30:00;;12:45:00;;70.222;
03.01.2021;12:45:00;;13:00:00;;70.129;
03.01.2021;13:00:00;;13:15:00;;68.919;
03.01.2021;13:15:00;;13:30:00;;68.647;
03.01.2021;13:30:00;;13:45:00;;67.502;
03.01.2021;13:45:00;;14:00:00;;65.449;
03.01.2021;14:00:00;;14:15:00;;64.730;
03.01.2021;14:15:00;;14:30:00;;63.554;
03.01.2021;14:30:00;;14:45:00;;65.445;
03.01.2021;14:45:00;;15:00:00;;63.607;
03.01.2021;15:00:00;;15:15:00;;63.488;
03.01.2021;15:15:00;;15:30:00;;64.208;
03.01.2021;15:30:00;;15:45:00;;63.774;
03.01.2021;15:45:00;;16:00:00;;65.770;
03.01.2021;16:00:00;;16:15:00;;67.568;
03.01.2021;16:15:00;;16:30:00;;66.642;
03.01.2021;16:30:00;;16:45:00;;67.138;
03.01.2021;16:45:00;;17:00:00;;70.985;
03.01.2021;17:00:00;;17:15:00;;74.458;
03.01.2021;17:15:00;;17:30:00;;74.765;
03.01.2021;17:30:00;;17:45:00;;75.786;
03.01.2021;17:45:00;;18:00:00;;76.453;
03.01.2021;18:00:00;;18:15:00;;75.857;
03.01.2021;18:15:00;;18:30:00;;76.751;
03.01.2021;18:30:00;;18:45:00;;74.734;
03.01.2021;18:45:00;;19:00:00;;75.769;
03.01.2021;19:00:00;;19:15:00;;73.173;
03.01.2021;19:15:00;;19:30:00;;72.511;
03.01.2021;19:30:00;;19:45:00;;72.331;
03.01.2021;19:45:00;;20:00:00;;70.704;
03.01.2021;20:00:00;;20:15:00;;68.945;
03.01.2021;20:15:00;;20:30:00;;65.800;
03.01.2021;20:30:00;;20:45:00;;64.647;
03.01.2021;20:45:00;;21:00:00;;66.463;
03.01.2021;21:00:00;;21:15:00;;61.233;
03.01.2021;21:15:00;;21:30:00;;58.473;
03.01.2021;21:30:00;;21:45:00;;57.688;
03.01.2021;21:45:00;;22:00:00;;56.499;
03.01.2021;22:00:00;;22:15:00;;64.309;
03.01.2021;22:15:00;;22:30:00;;62.628;
03.01.2021;22:30:00;;22:45:00;;61.444;
03.01.2021;22:45:00;;23:00:00;;60.259;
03.01.2021;23:00:00;;23:15:00;;58.627;
03.01.2021;23:15:00;;23:30:00;;57.819;
03.01.2021;23:30:00;;23:45:00;;54.304;
03.01.2021;23:45:00;;00:00:00;;51.947;
04.01.2021;00:00:00;;00:15:00;;48.198;
04.01.2021;00:15:00;;00:30:00;;46.771;
04.01.2021;00:30:00;;00:45:00;;47.439;
04.01.2021;00:45:00;;01:00:00;;45.573;
04.01.2021;01:00:00;;01:15:00;;44.089;
04.01.2021;01:15:00;;01:30:00;;42.758;
04.01.2021;01:30:00;;01:45:00;;41.480;
04.01.2021;01:45:00;;02:00:00;;42.025;
04.01.2021;02:00:00;;02:15:00;;42.196;
04.01.2021;02:15:00;;02:30:00;;39.069;
04.01.2021;02:30:00;;02:45:00;;38.652;
04.01.2021;02:45:00;;03:00:00;;38.353;
04.01.2021;03:00:00;;03:15:00;;39.060;
04.01.2021;03:15:00;;03:30:00;;40.593;
04.01.2021;03:30:00;;03:45:00;;39.003;
04.01.2021;03:45:00;;04:00:00;;40.865;
04.01.2021;04:00:00;;04:15:00;;41.230;
04.01.2021;04:15:00;;04:30:00;;42.108;
04.01.2021;04:30:00;;04:45:00;;42.653;
04.01.2021;04:45:00;;05:00:00;;42.126;
04.01.2021;05:00:00;;05:15:00;;43.171;
04.01.2021;05:15:00;;05:30:00;;44.870;
04.01.2021;05:30:00;;05:45:00;;47.307;
04.01.2021;05:45:00;;06:00:00;;49.590;
04.01.2021;06:00:00;;06:15:00;;51.859;
04.01.2021;06:15:00;;06:30:00;;55.836;
04.01.2021;06:30:00;;06:45:00;;60.141;
04.01.2021;06:45:00;;07:00:00;;61.378;
04.01.2021;07:00:00;;07:15:00;;66.792;
04.01.2021;07:15:00;;07:30:00;;68.809;
04.01.2021;07:30:00;;07:45:00;;70.932;
04.01.2021;07:45:00;;08:00:00;;75.155;
04.01.2021;08:00:00;;08:15:00;;76.825;
04.01.2021;08:15:00;;08:30:00;;78.049;
04.01.2021;08:30:00;;08:45:00;;77.584;
04.01.2021;08:45:00;;09:00:00;;79.228;
04.01.2021;09:00:00;;09:15:00;;79.500;
04.01.2021;09:15:00;;09:30:00;;81.315;
04.01.2021;09:30:00;;09:45:00;;80.780;
04.01.2021;09:45:00;;10:00:00;;83.217;
04.01.2021;10:00:00;;10:15:00;;81.849;
04.01.2021;10:15:00;;10:30:00;;82.963;
04.01.2021;10:30:00;;10:45:00;;84.194;
04.01.2021;10:45:00;;11:00:00;;84.593;
04.01.2021;11:00:00;;11:15:00;;87.179;
04.01.2021;11:15:00;;11:30:00;;88.077;
04.01.2021;11:30:00;;11:45:00;;88.695;
04.01.2021;11:45:00;;12:00:00;;89.361;
04.01.2021;12:00:00;;12:15:00;;92.726;
04.01.2021;12:15:00;;12:30:00;;93.760;
04.01.2021;12:30:00;;12:45:00;;92.354;
04.01.2021;12:45:00;;13:00:00;;91.662;
04.01.2021;13:00:00;;13:15:00;;91.723;
04.01.2021;13:15:00;;13:30:00;;90.001;
04.01.2021;13:30:00;;13:45:00;;88.537;
04.01.2021;13:45:00;;14:00:00;;87.968;
04.01.2021;14:00:00;;14:15:00;;87.074;
04.01.2021;14:15:00;;14:30:00;;86.570;
04.01.2021;14:30:00;;14:45:00;;85.715;
04.01.2021;14:45:00;;15:00:00;;85.509;
04.01.2021;15:00:00;;15:15:00;;86.311;
04.01.2021;15:15:00;;15:30:00;;87.530;
04.01.2021;15:30:00;;15:45:00;;86.246;
04.01.2021;15:45:00;;16:00:00;;86.158;
04.01.2021;16:00:00;;16:15:00;;86.311;
04.01.2021;16:15:00;;16:30:00;;86.666;
04.01.2021;16:30:00;;16:45:00;;84.352;
04.01.2021;16:45:00;;17:00:00;;86.780;
04.01.2021;17:00:00;;17:15:00;;87.657;
04.01.2021;17:15:00;;17:30:00;;88.244;
04.01.2021;17:30:00;;17:45:00;;91.889;
04.01.2021;17:45:00;;18:00:00;;91.215;
04.01.2021;18:00:00;;18:15:00;;88.678;
04.01.2021;18:15:00;;18:30:00;;88.301;
04.01.2021;18:30:00;;18:45:00;;91.736;
04.01.2021;18:45:00;;19:00:00;;91.806;
04.01.2021;19:00:00;;19:15:00;;88.713;
04.01.2021;19:15:00;;19:30:00;;86.000;
04.01.2021;19:30:00;;19:45:00;;82.240;
04.01.2021;19:45:00;;20:00:00;;79.991;
04.01.2021;20:00:00;;20:15:00;;75.984;
04.01.2021;20:15:00;;20:30:00;;74.708;
04.01.2021;20:30:00;;20:45:00;;71.393;
04.01.2021;20:45:00;;21:00:00;;71.077;
04.01.2021;21:00:00;;21:15:00;;69.989;
04.01.2021;21:15:00;;21:30:00;;63.993;
04.01.2021;21:30:00;;21:45:00;;63.598;
04.01.2021;21:45:00;;22:00:00;;62.277;
04.01.2021;22:00:00;;22:15:00;;66.629;
04.01.2021;22:15:00;;22:30:00;;64.945;
04.01.2021;22:30:00;;22:45:00;;62.598;
04.01.2021;22:45:00;;23:00:00;;60.158;
04.01.2021;23:00:00;;23:15:00;;59.746;
04.01.2021;23:15:00;;23:30:00;;58.258;
04.01.2021;23:30:00;;23:45:00;;54.651;
04.01.2021;23:45:00;;00:00:00;;52.303;
05.01.2021;00:00:00;;00:15:00;;50.077;
05.01.2021;00:15:00;;00:30:00;;47.974;
05.01.2021;00:30:00;;00:45:00;;46.297;
05.01.2021;00:45:00;;01:00:00;;45.560;
05.01.2021;01:00:00;;01:15:00;;42.099;
05.01.2021;01:15:00;;01:30:00;;41.520;
05.01.2021;01:30:00;;01:45:00;;41.564;
05.01.2021;01:45:00;;02:00:00;;38.335;
05.01.2021;02:00:00;;02:15:00;;38.393;
05.01.2021;02:15:00;;02:30:00;;38.669;
05.01.2021;02:30:00;;02:45:00;;39.267;
05.01.2021;02:45:00;;03:00:00;;39.486;
05.01.2021;03:00:00;;03:15:00;;38.603;
05.01.2021;03:15:00;;03:30:00;;39.346;
05.01.2021;03:30:00;;03:45:00;;38.538;
05.01.2021;03:45:00;;04:00:00;;40.747;
05.01.2021;04:00:00;;04:15:00;;40.452;
05.01.2021;04:15:00;;04:30:00;;40.119;
05.01.2021;04:30:00;;04:45:00;;41.203;
05.01.2021;04:45:00;;05:00:00;;42.192;
05.01.2021;05:00:00;;05:15:00;;43.698;
05.01.2021;05:15:00;;05:30:00;;44.787;
05.01.2021;05:30:00;;05:45:00;;46.446;
05.01.2021;05:45:00;;06:00:00;;47.952;
05.01.2021;06:00:00;;06:15:00;;51.267;
05.01.2021;06:15:00;;06:30:00;;54.941;
05.01.2021;06:30:00;;06:45:00;;57.991;
05.01.2021;06:45:00;;07:00:00;;60.092;
05.01.2021;07:00:00;;07:15:00;;62.914;
05.01.2021;07:15:00;;07:30:00;;64.932;
05.01.2021;07:30:00;;07:45:00;;68.423;
05.01.2021;07:45:00;;08:00:00;;70.577;
05.01.2021;08:00:00;;08:15:00;;72.493;
05.01.2021;08:15:00;;08:30:00;;73.826;
05.01.2021;08:30:00;;08:45:00;;75.694;
05.01.2021;08:45:00;;09:00:00;;77.132;
05.01.2021;09:00:00;;09:15:00;;80.955;
05.01.2021;09:15:00;;09:30:00;;83.712;
05.01.2021;09:30:00;;09:45:00;;83.432;
05.01.2021;09:45:00;;10:00:00;;78.917;
05.01.2021;10:00:00;;10:15:00;;71.445;
05.01.2021;10:15:00;;10:30:00;;71.327;
05.01.2021;10:30:00;;10:45:00;;71.651;
05.01.2021;10:45:00;;11:00:00;;73.125;
05.01.2021;11:00:00;;11:15:00;;74.274;
05.01.2021;11:15:00;;11:30:00;;74.611;
05.01.2021;11:30:00;;11:45:00;;74.182;
05.01.2021;11:45:00;;12:00:00;;73.252;
05.01.2021;12:00:00;;12:15:00;;78.132;
05.01.2021;12:15:00;;12:30:00;;78.899;
05.01.2021;12:30:00;;12:45:00;;79.267;
05.01.2021;12:45:00;;13:00:00;;78.522;
05.01.2021;13:00:00;;13:15:00;;76.615;
05.01.2021;13:15:00;;13:30:00;;77.014;
05.01.2021;13:30:00;;13:45:00;;76.124;
05.01.2021;13:45:00;;14:00:00;;76.523;
05.01.2021;14:00:00;;14:15:00;;74.396;
05.01.2021;14:15:00;;14:30:00;;75.471;
05.01.2021;14:30:00;;14:45:00;;74.646;
05.01.2021;14:45:00;;15:00:00;;74.068;
05.01.2021;15:00:00;;15:15:00;;73.401;
05.01.2021;15:15:00;;15:30:00;;72.388;
05.01.2021;15:30:00;;15:45:00;;72.248;
05.01.2021;15:45:00;;16:00:00;;75.159;
05.01.2021;16:00:00;;16:15:00;;77.124;
05.01.2021;16:15:00;;16:30:00;;77.369;
05.01.2021;16:30:00;;16:45:00;;76.825;
05.01.2021;16:45:00;;17:00:00;;78.917;
05.01.2021;17:00:00;;17:15:00;;80.618;
05.01.2021;17:15:00;;17:30:00;;81.411;
05.01.2021;17:30:00;;17:45:00;;82.402;
05.01.2021;17:45:00;;18:00:00;;82.152;
05.01.2021;18:00:00;;18:15:00;;79.548;
05.01.2021;18:15:00;;18:30:00;;78.623;
05.01.2021;18:30:00;;18:45:00;;79.162;
05.01.2021;18:45:00;;19:00:00;;80.241;
05.01.2021;19:00:00;;19:15:00;;77.264;
05.01.2021;19:15:00;;19:30:00;;74.339;
05.01.2021;19:30:00;;19:45:00;;73.208;
05.01.2021;19:45:00;;20:00:00;;69.998;
05.01.2021;20:00:00;;20:15:00;;74.791;
05.01.2021;20:15:00;;20:30:00;;72.129;
05.01.2021;20:30:00;;20:45:00;;68.822;
05.01.2021;20:45:00;;21:00:00;;67.213;
05.01.2021;21:00:00;;21:15:00;;62.966;
05.01.2021;21:15:00;;21:30:00;;61.290;
05.01.2021;21:30:00;;21:45:00;;59.891;
05.01.2021;21:45:00;;22:00:00;;57.424;
05.01.2021;22:00:00;;22:15:00;;63.971;
05.01.2021;22:15:00;;22:30:00;;61.448;
05.01.2021;22:30:00;;22:45:00;;59.961;
05.01.2021;22:45:00;;23:00:00;;58.421;
05.01.2021;23:00:00;;23:15:00;;55.489;
05.01.2021;23:15:00;;23:30:00;;55.182;
05.01.2021;23:30:00;;23:45:00;;53.141;
05.01.2021;23:45:00;;00:00:00;;52.461;
06.01.2021;00:00:00;;00:15:00;;49.441;
06.01.2021;00:15:00;;00:30:00;;45.520;
06.01.2021;00:30:00;;00:45:00;;42.266;
06.01.2021;00:45:00;;01:00:00;;44.839;
06.01.2021;01:00:00;;01:15:00;;42.925;
06.01.2021;01:15:00;;01:30:00;;40.461;
06.01.2021;01:30:00;;01:45:00;;38.885;
06.01.2021;01:45:00;;02:00:00;;40.993;
06.01.2021;02:00:00;;02:15:00;;39.969;
06.01.2021;02:15:00;;02:30:00;;40.856;
06.01.2021;02:30:00;;02:45:00;;40.026;
06.01.2021;02:45:00;;03:00:00;;38.494;
06.01.2021;03:00:00;;03:15:00;;38.661;
06.01.2021;03:15:00;;03:30:00;;38.019;
06.01.2021;03:30:00;;03:45:00;;37.378;
06.01.2021;03:45:00;;04:00:00;;38.634;
06.01.2021;04:00:00;;04:15:00;;38.107;
06.01.2021;04:15:00;;04:30:00;;37.417;
06.01.2021;04:30:00;;04:45:00;;37.699;
06.01.2021;04:45:00;;05:00:00;;36.605;
06.01.2021;05:00:00;;05:15:00;;37.721;
06.01.2021;05:15:00;;05:30:00;;38.213;
06.01.2021;05:30:00;;05:45:00;;38.292;
06.01.2021;05:45:00;;06:00:00;;38.397;
06.01.2021;06:00:00;;06:15:00;;39.903;
06.01.2021;06:15:00;;06:30:00;;40.224;
06.01.2021;06:30:00;;06:45:00;;39.939;
06.01.2021;06:45:00;;07:00:00;;39.846;
06.01.2021;07:00:00;;07:15:00;;41.344;
06.01.2021;07:15:00;;07:30:00;;42.556;
06.01.2021;07:30:00;;07:45:00;;41.511;
06.01.2021;07:45:00;;08:00:00;;38.858;
06.01.2021;08:00:00;;08:15:00;;37.887;
06.01.2021;08:15:00;;08:30:00;;39.170;
06.01.2021;08:30:00;;08:45:00;;41.348;
06.01.2021;08:45:00;;09:00:00;;43.526;
06.01.2021;09:00:00;;09:15:00;;48.207;
06.01.2021;09:15:00;;09:30:00;;48.317;
06.01.2021;09:30:00;;09:45:00;;51.131;
06.01.2021;09:45:00;;10:00:00;;51.873;
06.01.2021;10:00:00;;10:15:00;;53.712;
06.01.2021;10:15:00;;10:30:00;;55.204;
06.01.2021;10:30:00;;10:45:00;;55.463;
06.01.2021;10:45:00;;11:00:00;;54.646;
06.01.2021;11:00:00;;11:15:00;;56.626;
06.01.2021;11:15:00;;11:30:00;;58.236;
