Netzbetreibername: ;Mainfranken Netze GmbH;;;;
01.01.2020;17:30:00;;17:45:00;; 78.584 
01.01.2020;17:45:00;;18:00:00;; 78.575 
01.01.2020;18:00:00;;18:15:00;; 79.108 
01.01.2020;18:15:00;;18:30:00;; 78.817 
01.01.2020;18:30:00;;18:45:00;; 79.160 
01.01.2020;18:45:00;;19:00:00;; 78.118 
01.01.2020;19:00:00;;19:15:00;; 76.635 
01.01.2020;19:15:00;;19:30:00;; 73.982 
01.01.2020;19:30:00;;19:45:00;; 73.493 
01.01.2020;19:45:00;;20:00:00;; 71.535 
01.01.2020;20:00:00;;20:15:00;; 70.717 
01.01.2020;20:15:00;;20:30:00;; 69.722 
01.01.2020;20:30:00;;20:45:00;; 67.800 
01.01.2020;20:45:00;;21:00:00;; 66.471 
01.01.2020;21:00:00;;21:15:00;; 63.972 
01.01.2020;21:15:00;;21:30:00;; 62.238 
01.01.2020;21:30:00;;21:45:00;; 60.834 
01.01.2020;21:45:00;;22:00:00;; 60.553 
01.01.2020;22:00:00;;22:15:00;; 66.013 
01.01.2020;22:15:00;;22:30:00;; 64.187 
01.01.2020;22:30:00;;22:45:00;; 61.789 
01.01.2020;22:45:00;;23:00:00;; 59.127 
01.01.2020;23:00:00;;23:15:00;; 59.404 
01.01.2020;23:15:00;;23:30:00;; 56.945 
01.01.2020;23:30:00;;23:45:00;; 55.911 
01.01.2020;23:45:00;;00:00:00;; 54.160 
02.01.2020;00:00:00;;00:15:00;; 53.016 
02.01.2020;00:15:00;;00:30:00;; 51.154 
02.01.2020;00:30:00;;00:45:00;; 49.878 
02.01.2020;00:45:00;;01:00:00;; 49.342 
02.01.2020;01:00:00;;01:15:00;; 48.558 
02.01.2020;01:15:00;;01:30:00;; 47.912 
02.01.2020;01:30:00;;01:45:00;; 47.674 
02.01.2020;01:45:00;;02:00:00;; 45.888 
02.01.2020;02:00:00;;02:15:00;; 44.959 
02.01.2020;02:15:00;;02:30:00;; 43.327 
02.01.2020;02:30:00;;02:45:00;; 43.661 
02.01.2020;02:45:00;;03:00:00;; 44.097 
02.01.2020;03:00:00;;03:15:00;; 44.647 
02.01.2020;03:15:00;;03:30:00;; 43.710 
02.01.2020;03:30:00;;03:45:00;; 42.438 
02.01.2020;03:45:00;;04:00:00;; 42.680 
02.01.2020;04:00:00;;04:15:00;; 43.626 
02.01.2020;04:15:00;;04:30:00;; 43.956 
02.01.2020;04:30:00;;04:45:00;; 43.828 
02.01.2020;04:45:00;;05:00:00;; 45.676 
02.01.2020;05:00:00;;05:15:00;; 48.906 
02.01.2020;05:15:00;;05:30:00;; 49.870 
02.01.2020;05:30:00;;05:45:00;; 51.806 
02.01.2020;05:45:00;;06:00:00;; 55.422 
02.01.2020;06:00:00;;06:15:00;; 58.810 
02.01.2020;06:15:00;;06:30:00;; 62.682 
02.01.2020;06:30:00;;06:45:00;; 64.412 
02.01.2020;06:45:00;;07:00:00;; 61.723 
02.01.2020;07:00:00;;07:15:00;; 67.302 
02.01.2020;07:15:00;;07:30:00;; 71.870 
02.01.2020;07:30:00;;07:45:00;; 76.243 
02.01.2020;07:45:00;;08:00:00;; 80.291 
02.01.2020;08:00:00;;08:15:00;; 81.968 
02.01.2020;08:15:00;;08:30:00;; 81.946 
02.01.2020;08:30:00;;08:45:00;; 82.056 
02.01.2020;08:45:00;;09:00:00;; 83.970 
02.01.2020;09:00:00;;09:15:00;; 84.814 
02.01.2020;09:15:00;;09:30:00;; 85.404 
02.01.2020;09:30:00;;09:45:00;; 85.923 
02.01.2020;09:45:00;;10:00:00;; 87.635 
02.01.2020;10:00:00;;10:15:00;; 87.943 
02.01.2020;10:15:00;;10:30:00;; 89.782 
02.01.2020;10:30:00;;10:45:00;; 89.962 
02.01.2020;10:45:00;;11:00:00;; 91.995 
02.01.2020;11:00:00;;11:15:00;; 92.910 
02.01.2020;11:15:00;;11:30:00;; 92.602 
02.01.2020;11:30:00;;11:45:00;; 93.122 
02.01.2020;11:45:00;;12:00:00;; 92.343 
02.01.2020;12:00:00;;12:15:00;; 95.498 
02.01.2020;12:15:00;;12:30:00;; 95.911 
02.01.2020;12:30:00;;12:45:00;; 96.492 
02.01.2020;12:45:00;;13:00:00;; 96.540 
02.01.2020;13:00:00;;13:15:00;; 95.423 
02.01.2020;13:15:00;;13:30:00;; 93.852 
02.01.2020;13:30:00;;13:45:00;; 94.129 
02.01.2020;13:45:00;;14:00:00;; 93.592 
02.01.2020;14:00:00;;14:15:00;; 91.753 
02.01.2020;14:15:00;;14:30:00;; 91.441 
02.01.2020;14:30:00;;14:45:00;; 90.451 
02.01.2020;14:45:00;;15:00:00;; 89.918 
02.01.2020;15:00:00;;15:15:00;; 90.763 
02.01.2020;15:15:00;;15:30:00;; 92.193 
02.01.2020;15:30:00;;15:45:00;; 92.356 
02.01.2020;15:45:00;;16:00:00;; 93.188 
02.01.2020;16:00:00;;16:15:00;; 93.179 
02.01.2020;16:15:00;;16:30:00;; 93.328 
02.01.2020;16:30:00;;16:45:00;; 90.570 
02.01.2020;16:45:00;;17:00:00;; 94.046 
02.01.2020;17:00:00;;17:15:00;; 93.531 
02.01.2020;17:15:00;;17:30:00;; 92.994 
02.01.2020;17:30:00;;17:45:00;; 93.500 
02.01.2020;17:45:00;;18:00:00;; 93.557 
02.01.2020;18:00:00;;18:15:00;; 90.746 
02.01.2020;18:15:00;;18:30:00;; 89.734 
02.01.2020;18:30:00;;18:45:00;; 92.858 
02.01.2020;18:45:00;;19:00:00;; 92.774 
02.01.2020;19:00:00;;19:15:00;; 91.278 
02.01.2020;19:15:00;;19:30:00;; 88.840 
02.01.2020;19:30:00;;19:45:00;; 85.501 
02.01.2020;19:45:00;;20:00:00;; 83.560 
02.01.2020;20:00:00;;20:15:00;; 79.143 
02.01.2020;20:15:00;;20:30:00;; 74.514 
02.01.2020;20:30:00;;20:45:00;; 71.192 
02.01.2020;20:45:00;;21:00:00;; 68.020 
02.01.2020;21:00:00;;21:15:00;; 63.752 
02.01.2020;21:15:00;;21:30:00;; 60.922 
02.01.2020;21:30:00;;21:45:00;; 60.623 
02.01.2020;21:45:00;;22:00:00;; 66.132 
02.01.2020;22:00:00;;22:15:00;; 73.207 
02.01.2020;22:15:00;;22:30:00;; 70.400 
02.01.2020;22:30:00;;22:45:00;; 67.848 
02.01.2020;22:45:00;;23:00:00;; 66.299 
02.01.2020;23:00:00;;23:15:00;; 63.518 
02.01.2020;23:15:00;;23:30:00;; 60.606 
02.01.2020;23:30:00;;23:45:00;; 58.362 
02.01.2020;23:45:00;;00:00:00;; 54.692 
03.01.2020;00:00:00;;00:15:00;; 51.581 
03.01.2020;00:15:00;;00:30:00;; 48.594 
03.01.2020;00:30:00;;00:45:00;; 46.578 
03.01.2020;00:45:00;;01:00:00;; 43.336 
03.01.2020;01:00:00;;01:15:00;; 42.887 
03.01.2020;01:15:00;;01:30:00;; 41.004 
03.01.2020;01:30:00;;01:45:00;; 40.194 
03.01.2020;01:45:00;;02:00:00;; 37.998 
03.01.2020;02:00:00;;02:15:00;; 39.468 
03.01.2020;02:15:00;;02:30:00;; 36.027 
03.01.2020;02:30:00;;02:45:00;; 38.293 
03.01.2020;02:45:00;;03:00:00;; 38.346 
03.01.2020;03:00:00;;03:15:00;; 38.412 
03.01.2020;03:15:00;;03:30:00;; 36.912 
03.01.2020;03:30:00;;03:45:00;; 35.812 
03.01.2020;03:45:00;;04:00:00;; 33.581 
03.01.2020;04:00:00;;04:15:00;; 34.412 
03.01.2020;04:15:00;;04:30:00;; 35.812 
03.01.2020;04:30:00;;04:45:00;; 36.296 
03.01.2020;04:45:00;;05:00:00;; 37.704 
03.01.2020;05:00:00;;05:15:00;; 38.777 
03.01.2020;05:15:00;;05:30:00;; 41.127 
03.01.2020;05:30:00;;05:45:00;; 43.102 
03.01.2020;05:45:00;;06:00:00;; 46.314 
03.01.2020;06:00:00;;06:15:00;; 49.188 
03.01.2020;06:15:00;;06:30:00;; 49.949 
03.01.2020;06:30:00;;06:45:00;; 48.541 
03.01.2020;06:45:00;;07:00:00;; 51.828 
03.01.2020;07:00:00;;07:15:00;; 58.203 
03.01.2020;07:15:00;;07:30:00;; 63.562 
03.01.2020;07:30:00;;07:45:00;; 65.406 
03.01.2020;07:45:00;;08:00:00;; 65.974 
03.01.2020;08:00:00;;08:15:00;; 67.707 
03.01.2020;08:15:00;;08:30:00;; 69.560 
03.01.2020;08:30:00;;08:45:00;; 71.157 
03.01.2020;08:45:00;;09:00:00;; 72.952 
03.01.2020;09:00:00;;09:15:00;; 74.840 
03.01.2020;09:15:00;;09:30:00;; 75.702 
03.01.2020;09:30:00;;09:45:00;; 76.859 
03.01.2020;09:45:00;;10:00:00;; 76.784 
03.01.2020;10:00:00;;10:15:00;; 74.958 
03.01.2020;10:15:00;;10:30:00;; 76.331 
03.01.2020;10:30:00;;10:45:00;; 78.940 
03.01.2020;10:45:00;;11:00:00;; 77.387 
03.01.2020;11:00:00;;11:15:00;; 77.427 
03.01.2020;11:15:00;;11:30:00;; 73.964 
03.01.2020;11:30:00;;11:45:00;; 66.616 
03.01.2020;11:45:00;;12:00:00;; 71.738 
03.01.2020;12:00:00;;12:15:00;; 77.339 
03.01.2020;12:15:00;;12:30:00;; 80.846 
03.01.2020;12:30:00;;12:45:00;; 78.905 
03.01.2020;12:45:00;;13:00:00;; 81.132 
03.01.2020;13:00:00;;13:15:00;; 80.898 
03.01.2020;13:15:00;;13:30:00;; 80.014 
03.01.2020;13:30:00;;13:45:00;; 83.358 
03.01.2020;13:45:00;;14:00:00;; 82.390 
03.01.2020;14:00:00;;14:15:00;; 81.017 
03.01.2020;14:15:00;;14:30:00;; 81.259 
03.01.2020;14:30:00;;14:45:00;; 81.008 
03.01.2020;14:45:00;;15:00:00;; 82.113 
03.01.2020;15:00:00;;15:15:00;; 78.892 
03.01.2020;15:15:00;;15:30:00;; 77.937 
03.01.2020;15:30:00;;15:45:00;; 77.898 
03.01.2020;15:45:00;;16:00:00;; 76.512 
03.01.2020;16:00:00;;16:15:00;; 74.479 
03.01.2020;16:15:00;;16:30:00;; 75.548 
03.01.2020;16:30:00;;16:45:00;; 75.104 
03.01.2020;16:45:00;;17:00:00;; 78.606 
03.01.2020;17:00:00;;17:15:00;; 80.665 
03.01.2020;17:15:00;;17:30:00;; 79.803 
03.01.2020;17:30:00;;17:45:00;; 80.511 
03.01.2020;17:45:00;;18:00:00;; 80.837 
03.01.2020;18:00:00;;18:15:00;; 79.306 
03.01.2020;18:15:00;;18:30:00;; 78.096 
03.01.2020;18:30:00;;18:45:00;; 81.325 
03.01.2020;18:45:00;;19:00:00;; 80.150 
03.01.2020;19:00:00;;19:15:00;; 75.979 
03.01.2020;19:15:00;;19:30:00;; 73.366 
03.01.2020;19:30:00;;19:45:00;; 69.766 
03.01.2020;19:45:00;;20:00:00;; 68.169 
03.01.2020;20:00:00;;20:15:00;; 64.918 
03.01.2020;20:15:00;;20:30:00;; 58.555 
03.01.2020;20:30:00;;20:45:00;; 64.381 
03.01.2020;20:45:00;;21:00:00;; 63.642 
03.01.2020;21:00:00;;21:15:00;; 57.688 
03.01.2020;21:15:00;;21:30:00;; 55.304 
03.01.2020;21:30:00;;21:45:00;; 53.262 
03.01.2020;21:45:00;;22:00:00;; 50.085 
03.01.2020;22:00:00;;22:15:00;; 58.146 
03.01.2020;22:15:00;;22:30:00;; 56.976 
03.01.2020;22:30:00;;22:45:00;; 54.718 
03.01.2020;22:45:00;;23:00:00;; 52.549 
03.01.2020;23:00:00;;23:15:00;; 50.076 
03.01.2020;23:15:00;;23:30:00;; 48.224 
03.01.2020;23:30:00;;23:45:00;; 45.659 
03.01.2020;23:45:00;;00:00:00;; 45.030 
04.01.2020;00:00:00;;00:15:00;; 41.589 
04.01.2020;00:15:00;;00:30:00;; 40.326 
04.01.2020;00:30:00;;00:45:00;; 40.084 
04.01.2020;00:45:00;;01:00:00;; 39.112 
04.01.2020;01:00:00;;01:15:00;; 39.662 
04.01.2020;01:15:00;;01:30:00;; 40.260 
04.01.2020;01:30:00;;01:45:00;; 39.640 
04.01.2020;01:45:00;;02:00:00;; 39.494 
04.01.2020;02:00:00;;02:15:00;; 42.777 
04.01.2020;02:15:00;;02:30:00;; 41.131 
04.01.2020;02:30:00;;02:45:00;; 39.996 
04.01.2020;02:45:00;;03:00:00;; 42.060 
04.01.2020;03:00:00;;03:15:00;; 45.016 
04.01.2020;03:15:00;;03:30:00;; 44.568 
04.01.2020;03:30:00;;03:45:00;; 43.573 
04.01.2020;03:45:00;;04:00:00;; 43.437 
04.01.2020;04:00:00;;04:15:00;; 42.997 
04.01.2020;04:15:00;;04:30:00;; 43.560 
04.01.2020;04:30:00;;04:45:00;; 44.664 
04.01.2020;04:45:00;;05:00:00;; 44.862 
04.01.2020;05:00:00;;05:15:00;; 44.497 
04.01.2020;05:15:00;;05:30:00;; 43.608 
04.01.2020;05:30:00;;05:45:00;; 44.616 
04.01.2020;05:45:00;;06:00:00;; 47.278 
04.01.2020;06:00:00;;06:15:00;; 45.311 
04.01.2020;06:15:00;;06:30:00;; 47.001 
04.01.2020;06:30:00;;06:45:00;; 48.976 
04.01.2020;06:45:00;;07:00:00;; 50.679 
04.01.2020;07:00:00;;07:15:00;; 52.848 
04.01.2020;07:15:00;;07:30:00;; 54.582 
04.01.2020;07:30:00;;07:45:00;; 54.032 
04.01.2020;07:45:00;;08:00:00;; 54.666 
04.01.2020;08:00:00;;08:15:00;; 55.453 
04.01.2020;08:15:00;;08:30:00;; 56.474 
04.01.2020;08:30:00;;08:45:00;; 58.186 
04.01.2020;08:45:00;;09:00:00;; 59.338 
04.01.2020;09:00:00;;09:15:00;; 60.949 
04.01.2020;09:15:00;;09:30:00;; 61.816 
04.01.2020;09:30:00;;09:45:00;; 62.150 
04.01.2020;09:45:00;;10:00:00;; 63.536 
04.01.2020;10:00:00;;10:15:00;; 63.496 
04.01.2020;10:15:00;;10:30:00;; 64.416 
04.01.2020;10:30:00;;10:45:00;; 63.452 
04.01.2020;10:45:00;;11:00:00;; 65.063 
04.01.2020;11:00:00;;11:15:00;; 68.521 
04.01.2020;11:15:00;;11:30:00;; 69.362 
04.01.2020;11:30:00;;11:45:00;; 69.973 
04.01.2020;11:45:00;;12:00:00;; 71.909 
04.01.2020;12:00:00;;12:15:00;; 72.648 
04.01.2020;12:15:00;;12:30:00;; 72.868 
04.01.2020;12:30:00;;12:45:00;; 73.674 
04.01.2020;12:45:00;;13:00:00;; 73.392 
04.01.2020;13:00:00;;13:15:00;; 73.278 
04.01.2020;13:15:00;;13:30:00;; 72.569 
04.01.2020;13:30:00;;13:45:00;; 75.020 
04.01.2020;13:45:00;;14:00:00;; 71.848 
04.01.2020;14:00:00;;14:15:00;; 70.422 
04.01.2020;14:15:00;;14:30:00;; 69.797 
04.01.2020;14:30:00;;14:45:00;; 70.849 
04.01.2020;14:45:00;;15:00:00;; 71.702 
04.01.2020;15:00:00;;15:15:00;; 66.937 
04.01.2020;15:15:00;;15:30:00;; 66.854 
04.01.2020;15:30:00;;15:45:00;; 66.040 
04.01.2020;15:45:00;;16:00:00;; 66.321 
04.01.2020;16:00:00;;16:15:00;; 65.608 
04.01.2020;16:15:00;;16:30:00;; 67.637 
04.01.2020;16:30:00;;16:45:00;; 71.073 
04.01.2020;16:45:00;;17:00:00;; 75.605 
04.01.2020;17:00:00;;17:15:00;; 78.056 
04.01.2020;17:15:00;;17:30:00;; 79.204 
04.01.2020;17:30:00;;17:45:00;; 80.282 
04.01.2020;17:45:00;;18:00:00;; 79.860 
04.01.2020;18:00:00;;18:15:00;; 77.594 
04.01.2020;18:15:00;;18:30:00;; 76.441 
04.01.2020;18:30:00;;18:45:00;; 76.292 
04.01.2020;18:45:00;;19:00:00;; 76.318 
04.01.2020;19:00:00;;19:15:00;; 73.172 
04.01.2020;19:15:00;;19:30:00;; 71.333 
04.01.2020;19:30:00;;19:45:00;; 67.478 
04.01.2020;19:45:00;;20:00:00;; 65.908 
04.01.2020;20:00:00;;20:15:00;; 67.628 
04.01.2020;20:15:00;;20:30:00;; 63.070 
04.01.2020;20:30:00;;20:45:00;; 58.925 
04.01.2020;20:45:00;;21:00:00;; 57.169 
04.01.2020;21:00:00;;21:15:00;; 54.930 
04.01.2020;21:15:00;;21:30:00;; 51.814 
04.01.2020;21:30:00;;21:45:00;; 49.817 
04.01.2020;21:45:00;;22:00:00;; 48.233 
04.01.2020;22:00:00;;22:15:00;; 55.537 
04.01.2020;22:15:00;;22:30:00;; 54.890 
04.01.2020;22:30:00;;22:45:00;; 53.310 
04.01.2020;22:45:00;;23:00:00;; 54.133 
04.01.2020;23:00:00;;23:15:00;; 51.009 
04.01.2020;23:15:00;;23:30:00;; 49.452 
04.01.2020;23:30:00;;23:45:00;; 48.074 
04.01.2020;23:45:00;;00:00:00;; 48.519 
05.01.2020;00:00:00;;00:15:00;; 48.096 
05.01.2020;00:15:00;;00:30:00;; 47.511 
05.01.2020;00:30:00;;00:45:00;; 44.176 
05.01.2020;00:45:00;;01:00:00;; 43.459 
05.01.2020;01:00:00;;01:15:00;; 40.163 
05.01.2020;01:15:00;;01:30:00;; 40.458 
05.01.2020;01:30:00;;01:45:00;; 38.768 
05.01.2020;01:45:00;;02:00:00;; 39.816 
05.01.2020;02:00:00;;02:15:00;; 37.580 
05.01.2020;02:15:00;;02:30:00;; 39.204 
05.01.2020;02:30:00;;02:45:00;; 42.548 
05.01.2020;02:45:00;;03:00:00;; 36.005 
05.01.2020;03:00:00;;03:15:00;; 39.204 
05.01.2020;03:15:00;;03:30:00;; 39.028 
05.01.2020;03:30:00;;03:45:00;; 42.812 
05.01.2020;03:45:00;;04:00:00;; 36.564 
05.01.2020;04:00:00;;04:15:00;; 37.180 
05.01.2020;04:15:00;;04:30:00;; 36.520 
05.01.2020;04:30:00;;04:45:00;; 37.664 
05.01.2020;04:45:00;;05:00:00;; 36.824 
05.01.2020;05:00:00;;05:15:00;; 36.300 
05.01.2020;05:15:00;;05:30:00;; 41.844 
05.01.2020;05:30:00;;05:45:00;; 36.463 
05.01.2020;05:45:00;;06:00:00;; 36.045 
05.01.2020;06:00:00;;06:15:00;; 40.128 
05.01.2020;06:15:00;;06:30:00;; 35.847 
05.01.2020;06:30:00;;06:45:00;; 38.544 
05.01.2020;06:45:00;;07:00:00;; 41.932 
05.01.2020;07:00:00;;07:15:00;; 40.964 
05.01.2020;07:15:00;;07:30:00;; 40.744 
05.01.2020;07:30:00;;07:45:00;; 41.813 
05.01.2020;07:45:00;;08:00:00;; 41.756 
05.01.2020;08:00:00;;08:15:00;; 45.690 
05.01.2020;08:15:00;;08:30:00;; 48.585 
05.01.2020;08:30:00;;08:45:00;; 49.760 
05.01.2020;08:45:00;;09:00:00;; 52.030 
05.01.2020;09:00:00;;09:15:00;; 53.825 
05.01.2020;09:15:00;;09:30:00;; 56.426 
05.01.2020;09:30:00;;09:45:00;; 57.094 
05.01.2020;09:45:00;;10:00:00;; 56.311 
05.01.2020;10:00:00;;10:15:00;; 56.025 
05.01.2020;10:15:00;;10:30:00;; 58.023 
05.01.2020;10:30:00;;10:45:00;; 60.047 
05.01.2020;10:45:00;;11:00:00;; 60.456 
05.01.2020;11:00:00;;11:15:00;; 60.284 
05.01.2020;11:15:00;;11:30:00;; 61.512 
05.01.2020;11:30:00;;11:45:00;; 63.030 
05.01.2020;11:45:00;;12:00:00;; 68.680 
05.01.2020;12:00:00;;12:15:00;; 66.317 
05.01.2020;12:15:00;;12:30:00;; 64.077 
05.01.2020;12:30:00;;12:45:00;; 62.823 
05.01.2020;12:45:00;;13:00:00;; 61.952 
05.01.2020;13:00:00;;13:15:00;; 61.006 
05.01.2020;13:15:00;;13:30:00;; 59.572 
05.01.2020;13:30:00;;13:45:00;; 58.366 
05.01.2020;13:45:00;;14:00:00;; 57.622 
05.01.2020;14:00:00;;14:15:00;; 57.570 
05.01.2020;14:15:00;;14:30:00;; 58.274 
05.01.2020;14:30:00;;14:45:00;; 58.194 
05.01.2020;14:45:00;;15:00:00;; 58.661 
05.01.2020;15:00:00;;15:15:00;; 57.737 
05.01.2020;15:15:00;;15:30:00;; 58.181 
05.01.2020;15:30:00;;15:45:00;; 57.015 
05.01.2020;15:45:00;;16:00:00;; 58.964 
05.01.2020;16:00:00;;16:15:00;; 61.974 
05.01.2020;16:15:00;;16:30:00;; 66.634 
05.01.2020;16:30:00;;16:45:00;; 67.236 
05.01.2020;16:45:00;;17:00:00;; 69.986 
05.01.2020;17:00:00;;17:15:00;; 74.791 
05.01.2020;17:15:00;;17:30:00;; 75.623 
05.01.2020;17:30:00;;17:45:00;; 76.930 
05.01.2020;17:45:00;;18:00:00;; 78.179 
05.01.2020;18:00:00;;18:15:00;; 76.754 
05.01.2020;18:15:00;;18:30:00;; 75.944 
05.01.2020;18:30:00;;18:45:00;; 76.292 
05.01.2020;18:45:00;;19:00:00;; 74.567 
05.01.2020;19:00:00;;19:15:00;; 73.471 
05.01.2020;19:15:00;;19:30:00;; 71.812 
05.01.2020;19:30:00;;19:45:00;; 70.884 
05.01.2020;19:45:00;;20:00:00;; 69.502 
05.01.2020;20:00:00;;20:15:00;; 69.159 
05.01.2020;20:15:00;;20:30:00;; 65.855 
05.01.2020;20:30:00;;20:45:00;; 63.593 
05.01.2020;20:45:00;;21:00:00;; 61.873 
05.01.2020;21:00:00;;21:15:00;; 59.655 
05.01.2020;21:15:00;;21:30:00;; 58.758 
05.01.2020;21:30:00;;21:45:00;; 56.747 
05.01.2020;21:45:00;;22:00:00;; 57.759 
05.01.2020;22:00:00;;22:15:00;; 64.108 
05.01.2020;22:15:00;;22:30:00;; 63.945 
05.01.2020;22:30:00;;22:45:00;; 60.364 
05.01.2020;22:45:00;;23:00:00;; 59.638 
05.01.2020;23:00:00;;23:15:00;; 57.006 
05.01.2020;23:15:00;;23:30:00;; 54.199 
05.01.2020;23:30:00;;23:45:00;; 51.044 
05.01.2020;23:45:00;;00:00:00;; 51.344 
06.01.2020;00:00:00;;00:15:00;; 50.587 
06.01.2020;00:15:00;;00:30:00;; 48.704 
06.01.2020;00:30:00;;00:45:00;; 45.540 
06.01.2020;00:45:00;;01:00:00;; 45.197 
06.01.2020;01:00:00;;01:15:00;; 48.541 
06.01.2020;01:15:00;;01:30:00;; 45.443 
06.01.2020;01:30:00;;01:45:00;; 45.694 
06.01.2020;01:45:00;;02:00:00;; 44.004 
06.01.2020;02:00:00;;02:15:00;; 43.428 
06.01.2020;02:15:00;;02:30:00;; 42.592 
06.01.2020;02:30:00;;02:45:00;; 42.922 
06.01.2020;02:45:00;;03:00:00;; 41.914 
06.01.2020;03:00:00;;03:15:00;; 42.253 
06.01.2020;03:15:00;;03:30:00;; 42.882 
06.01.2020;03:30:00;;03:45:00;; 41.017 
06.01.2020;03:45:00;;04:00:00;; 41.655 
06.01.2020;04:00:00;;04:15:00;; 41.210 
06.01.2020;04:15:00;;04:30:00;; 40.806 
06.01.2020;04:30:00;;04:45:00;; 41.787 
06.01.2020;04:45:00;;05:00:00;; 42.508 
06.01.2020;05:00:00;;05:15:00;; 43.067 
06.01.2020;05:15:00;;05:30:00;; 42.935 
06.01.2020;05:30:00;;05:45:00;; 43.815 
06.01.2020;05:45:00;;06:00:00;; 44.836 
06.01.2020;06:00:00;;06:15:00;; 42.544 
06.01.2020;06:15:00;;06:30:00;; 43.582 
06.01.2020;06:30:00;;06:45:00;; 46.244 
06.01.2020;06:45:00;;07:00:00;; 48.136 
