Netzbetreibername: ;Mainfranken Netze GmbH;;;;
01.01.2023;11:30:00;;11:45:00;;41.988
01.01.2023;11:45:00;;12:00:00;;42.246
01.01.2023;12:00:00;;12:15:00;;43.330
01.01.2023;12:15:00;;12:30:00;;44.953
01.01.2023;12:30:00;;12:45:00;;44.248
01.01.2023;12:45:00;;13:00:00;;44.081
01.01.2023;13:00:00;;13:15:00;;43.489
01.01.2023;13:15:00;;13:30:00;;43.536
01.01.2023;13:30:00;;13:45:00;;49.165
01.01.2023;13:45:00;;14:00:00;;49.108
01.01.2023;14:00:00;;14:15:00;;49.413
01.01.2023;14:15:00;;14:30:00;;49.791
01.01.2023;14:30:00;;14:45:00;;50.417
01.01.2023;14:45:00;;15:00:00;;50.604
01.01.2023;15:00:00;;15:15:00;;50.929
01.01.2023;15:15:00;;15:30:00;;50.623
01.01.2023;15:30:00;;15:45:00;;50.955
01.01.2023;15:45:00;;16:00:00;;51.977
01.01.2023;16:00:00;;16:15:00;;53.540
01.01.2023;16:15:00;;16:30:00;;55.223
01.01.2023;16:30:00;;16:45:00;;56.382
01.01.2023;16:45:00;;17:00:00;;59.942
01.01.2023;17:00:00;;17:15:00;;61.598
01.01.2023;17:15:00;;17:30:00;;62.907
01.01.2023;17:30:00;;17:45:00;;64.037
01.01.2023;17:45:00;;18:00:00;;64.605
01.01.2023;18:00:00;;18:15:00;;64.691
01.01.2023;18:15:00;;18:30:00;;63.785
01.01.2023;18:30:00;;18:45:00;;63.559
01.01.2023;18:45:00;;19:00:00;;62.675
01.01.2023;19:00:00;;19:15:00;;61.715
01.01.2023;19:15:00;;19:30:00;;61.343
01.01.2023;19:30:00;;19:45:00;;60.007
01.01.2023;19:45:00;;20:00:00;;59.587
01.01.2023;20:00:00;;20:15:00;;58.499
01.01.2023;20:15:00;;20:30:00;;56.653
01.01.2023;20:30:00;;20:45:00;;55.790
01.01.2023;20:45:00;;21:00:00;;54.171
01.01.2023;21:00:00;;21:15:00;;52.733
01.01.2023;21:15:00;;21:30:00;;51.225
01.01.2023;21:30:00;;21:45:00;;50.158
01.01.2023;21:45:00;;22:00:00;;49.275
01.01.2023;22:00:00;;22:15:00;;55.005
01.01.2023;22:15:00;;22:30:00;;54.045
01.01.2023;22:30:00;;22:45:00;;52.244
01.01.2023;22:45:00;;23:00:00;;50.018
01.01.2023;23:00:00;;23:15:00;;47.990
01.01.2023;23:15:00;;23:30:00;;46.206
01.01.2023;23:30:00;;23:45:00;;43.683
01.01.2023;23:45:00;;00:00:00;;41.739
02.01.2023;00:00:00;;00:15:00;;39.873
02.01.2023;00:15:00;;00:30:00;;38.352
02.01.2023;00:30:00;;00:45:00;;37.054
02.01.2023;00:45:00;;01:00:00;;35.739
02.01.2023;01:00:00;;01:15:00;;34.725
02.01.2023;01:15:00;;01:30:00;;33.604
02.01.2023;01:30:00;;01:45:00;;33.501
02.01.2023;01:45:00;;02:00:00;;32.983
02.01.2023;02:00:00;;02:15:00;;32.474
02.01.2023;02:15:00;;02:30:00;;31.844
02.01.2023;02:30:00;;02:45:00;;31.756
02.01.2023;02:45:00;;03:00:00;;31.461
02.01.2023;03:00:00;;03:15:00;;31.307
02.01.2023;03:15:00;;03:30:00;;31.597
02.01.2023;03:30:00;;03:45:00;;31.704
02.01.2023;03:45:00;;04:00:00;;32.172
02.01.2023;04:00:00;;04:15:00;;32.264
02.01.2023;04:15:00;;04:30:00;;32.706
02.01.2023;04:30:00;;04:45:00;;33.505
02.01.2023;04:45:00;;05:00:00;;33.977
02.01.2023;05:00:00;;05:15:00;;35.632
02.01.2023;05:15:00;;05:30:00;;35.883
02.01.2023;05:30:00;;05:45:00;;36.677
02.01.2023;05:45:00;;06:00:00;;37.743
02.01.2023;06:00:00;;06:15:00;;38.301
02.01.2023;06:15:00;;06:30:00;;39.078
02.01.2023;06:30:00;;06:45:00;;40.646
02.01.2023;06:45:00;;07:00:00;;43.029
02.01.2023;07:00:00;;07:15:00;;44.989
02.01.2023;07:15:00;;07:30:00;;46.662
02.01.2023;07:30:00;;07:45:00;;49.066
02.01.2023;07:45:00;;08:00:00;;50.316
02.01.2023;08:00:00;;08:15:00;;51.281
02.01.2023;08:15:00;;08:30:00;;53.043
02.01.2023;08:30:00;;08:45:00;;54.059
02.01.2023;08:45:00;;09:00:00;;55.051
02.01.2023;09:00:00;;09:15:00;;56.465
02.01.2023;09:15:00;;09:30:00;;57.648
02.01.2023;09:30:00;;09:45:00;;58.338
02.01.2023;09:45:00;;10:00:00;;58.714
02.01.2023;10:00:00;;10:15:00;;58.597
02.01.2023;10:15:00;;10:30:00;;56.820
02.01.2023;10:30:00;;10:45:00;;54.605
02.01.2023;10:45:00;;11:00:00;;55.052
02.01.2023;11:00:00;;11:15:00;;55.556
02.01.2023;11:15:00;;11:30:00;;55.289
02.01.2023;11:30:00;;11:45:00;;54.854
02.01.2023;11:45:00;;12:00:00;;57.498
02.01.2023;12:00:00;;12:15:00;;59.881
02.01.2023;12:15:00;;12:30:00;;56.425
02.01.2023;12:30:00;;12:45:00;;56.417
02.01.2023;12:45:00;;13:00:00;;50.715
02.01.2023;13:00:00;;13:15:00;;50.643
02.01.2023;13:15:00;;13:30:00;;48.388
02.01.2023;13:30:00;;13:45:00;;47.687
02.01.2023;13:45:00;;14:00:00;;47.997
02.01.2023;14:00:00;;14:15:00;;53.624
02.01.2023;14:15:00;;14:30:00;;57.643
02.01.2023;14:30:00;;14:45:00;;59.393
02.01.2023;14:45:00;;15:00:00;;58.450
02.01.2023;15:00:00;;15:15:00;;58.512
02.01.2023;15:15:00;;15:30:00;;59.005
02.01.2023;15:30:00;;15:45:00;;59.439
02.01.2023;15:45:00;;16:00:00;;59.855
02.01.2023;16:00:00;;16:15:00;;60.432
02.01.2023;16:15:00;;16:30:00;;62.782
02.01.2023;16:30:00;;16:45:00;;63.574
02.01.2023;16:45:00;;17:00:00;;66.608
02.01.2023;17:00:00;;17:15:00;;69.211
02.01.2023;17:15:00;;17:30:00;;70.402
02.01.2023;17:30:00;;17:45:00;;71.511
02.01.2023;17:45:00;;18:00:00;;72.005
02.01.2023;18:00:00;;18:15:00;;71.739
02.01.2023;18:15:00;;18:30:00;;71.190
02.01.2023;18:30:00;;18:45:00;;72.935
02.01.2023;18:45:00;;19:00:00;;71.381
02.01.2023;19:00:00;;19:15:00;;69.435
02.01.2023;19:15:00;;19:30:00;;68.901
02.01.2023;19:30:00;;19:45:00;;66.575
02.01.2023;19:45:00;;20:00:00;;65.605
02.01.2023;20:00:00;;20:15:00;;63.415
02.01.2023;20:15:00;;20:30:00;;61.700
02.01.2023;20:30:00;;20:45:00;;59.500
02.01.2023;20:45:00;;21:00:00;;58.025
02.01.2023;21:00:00;;21:15:00;;56.428
02.01.2023;21:15:00;;21:30:00;;54.960
02.01.2023;21:30:00;;21:45:00;;53.148
02.01.2023;21:45:00;;22:00:00;;51.867
02.01.2023;22:00:00;;22:15:00;;57.088
02.01.2023;22:15:00;;22:30:00;;55.886
02.01.2023;22:30:00;;22:45:00;;53.931
02.01.2023;22:45:00;;23:00:00;;51.277
02.01.2023;23:00:00;;23:15:00;;49.469
02.01.2023;23:15:00;;23:30:00;;47.080
02.01.2023;23:30:00;;23:45:00;;45.081
02.01.2023;23:45:00;;00:00:00;;42.994
03.01.2023;00:00:00;;00:15:00;;41.556
03.01.2023;00:15:00;;00:30:00;;39.772
03.01.2023;00:30:00;;00:45:00;;38.563
03.01.2023;00:45:00;;01:00:00;;36.998
03.01.2023;01:00:00;;01:15:00;;36.099
03.01.2023;01:15:00;;01:30:00;;35.240
03.01.2023;01:30:00;;01:45:00;;34.472
03.01.2023;01:45:00;;02:00:00;;34.158
03.01.2023;02:00:00;;02:15:00;;34.104
03.01.2023;02:15:00;;02:30:00;;33.609
03.01.2023;02:30:00;;02:45:00;;33.456
03.01.2023;02:45:00;;03:00:00;;33.386
03.01.2023;03:00:00;;03:15:00;;33.759
03.01.2023;03:15:00;;03:30:00;;33.803
03.01.2023;03:30:00;;03:45:00;;33.984
03.01.2023;03:45:00;;04:00:00;;33.866
03.01.2023;04:00:00;;04:15:00;;34.608
03.01.2023;04:15:00;;04:30:00;;34.917
03.01.2023;04:30:00;;04:45:00;;35.466
03.01.2023;04:45:00;;05:00:00;;36.052
03.01.2023;05:00:00;;05:15:00;;37.601
03.01.2023;05:15:00;;05:30:00;;38.355
03.01.2023;05:30:00;;05:45:00;;39.512
03.01.2023;05:45:00;;06:00:00;;40.579
03.01.2023;06:00:00;;06:15:00;;40.439
03.01.2023;06:15:00;;06:30:00;;41.153
03.01.2023;06:30:00;;06:45:00;;42.502
03.01.2023;06:45:00;;07:00:00;;44.362
03.01.2023;07:00:00;;07:15:00;;46.719
03.01.2023;07:15:00;;07:30:00;;48.622
03.01.2023;07:30:00;;07:45:00;;50.442
03.01.2023;07:45:00;;08:00:00;;52.530
03.01.2023;08:00:00;;08:15:00;;53.414
03.01.2023;08:15:00;;08:30:00;;54.556
03.01.2023;08:30:00;;08:45:00;;55.358
03.01.2023;08:45:00;;09:00:00;;55.538
03.01.2023;09:00:00;;09:15:00;;56.659
03.01.2023;09:15:00;;09:30:00;;57.200
03.01.2023;09:30:00;;09:45:00;;58.031
03.01.2023;09:45:00;;10:00:00;;58.051
03.01.2023;10:00:00;;10:15:00;;55.930
03.01.2023;10:15:00;;10:30:00;;56.562
03.01.2023;10:30:00;;10:45:00;;57.528
03.01.2023;10:45:00;;11:00:00;;55.473
03.01.2023;11:00:00;;11:15:00;;51.044
03.01.2023;11:15:00;;11:30:00;;48.405
03.01.2023;11:30:00;;11:45:00;;48.572
03.01.2023;11:45:00;;12:00:00;;49.374
03.01.2023;12:00:00;;12:15:00;;52.743
03.01.2023;12:15:00;;12:30:00;;50.423
03.01.2023;12:30:00;;12:45:00;;48.624
03.01.2023;12:45:00;;13:00:00;;47.907
03.01.2023;13:00:00;;13:15:00;;47.373
03.01.2023;13:15:00;;13:30:00;;47.153
03.01.2023;13:30:00;;13:45:00;;46.505
03.01.2023;13:45:00;;14:00:00;;45.952
03.01.2023;14:00:00;;14:15:00;;47.220
03.01.2023;14:15:00;;14:30:00;;47.951
03.01.2023;14:30:00;;14:45:00;;49.632
03.01.2023;14:45:00;;15:00:00;;51.426
03.01.2023;15:00:00;;15:15:00;;53.248
03.01.2023;15:15:00;;15:30:00;;54.638
03.01.2023;15:30:00;;15:45:00;;55.732
03.01.2023;15:45:00;;16:00:00;;57.849
03.01.2023;16:00:00;;16:15:00;;59.865
03.01.2023;16:15:00;;16:30:00;;61.139
03.01.2023;16:30:00;;16:45:00;;62.013
03.01.2023;16:45:00;;17:00:00;;65.693
03.01.2023;17:00:00;;17:15:00;;68.689
03.01.2023;17:15:00;;17:30:00;;70.149
03.01.2023;17:30:00;;17:45:00;;71.682
03.01.2023;17:45:00;;18:00:00;;72.185
03.01.2023;18:00:00;;18:15:00;;72.245
03.01.2023;18:15:00;;18:30:00;;71.386
03.01.2023;18:30:00;;18:45:00;;73.445
03.01.2023;18:45:00;;19:00:00;;72.406
03.01.2023;19:00:00;;19:15:00;;70.720
03.01.2023;19:15:00;;19:30:00;;69.127
03.01.2023;19:30:00;;19:45:00;;67.401
03.01.2023;19:45:00;;20:00:00;;66.074
03.01.2023;20:00:00;;20:15:00;;64.046
03.01.2023;20:15:00;;20:30:00;;62.444
03.01.2023;20:30:00;;20:45:00;;60.342
03.01.2023;20:45:00;;21:00:00;;58.466
03.01.2023;21:00:00;;21:15:00;;56.463
03.01.2023;21:15:00;;21:30:00;;54.734
03.01.2023;21:30:00;;21:45:00;;53.496
03.01.2023;21:45:00;;22:00:00;;52.435
03.01.2023;22:00:00;;22:15:00;;57.946
03.01.2023;22:15:00;;22:30:00;;57.327
03.01.2023;22:30:00;;22:45:00;;55.235
03.01.2023;22:45:00;;23:00:00;;53.076
03.01.2023;23:00:00;;23:15:00;;50.918
03.01.2023;23:15:00;;23:30:00;;48.679
03.01.2023;23:30:00;;23:45:00;;46.946
03.01.2023;23:45:00;;00:00:00;;44.925
04.01.2023;00:00:00;;00:15:00;;43.533
04.01.2023;00:15:00;;00:30:00;;41.982
04.01.2023;00:30:00;;00:45:00;;40.205
04.01.2023;00:45:00;;01:00:00;;38.831
04.01.2023;01:00:00;;01:15:00;;37.636
04.01.2023;01:15:00;;01:30:00;;36.680
04.01.2023;01:30:00;;01:45:00;;36.371
04.01.2023;01:45:00;;02:00:00;;35.755
04.01.2023;02:00:00;;02:15:00;;36.058
04.01.2023;02:15:00;;02:30:00;;35.600
04.01.2023;02:30:00;;02:45:00;;35.762
04.01.2023;02:45:00;;03:00:00;;34.442
04.01.2023;03:00:00;;03:15:00;;35.480
04.01.2023;03:15:00;;03:30:00;;35.328
04.01.2023;03:30:00;;03:45:00;;35.436
04.01.2023;03:45:00;;04:00:00;;35.563
04.01.2023;04:00:00;;04:15:00;;36.049
04.01.2023;04:15:00;;04:30:00;;36.273
04.01.2023;04:30:00;;04:45:00;;36.487
04.01.2023;04:45:00;;05:00:00;;36.992
04.01.2023;05:00:00;;05:15:00;;38.353
04.01.2023;05:15:00;;05:30:00;;38.537
04.01.2023;05:30:00;;05:45:00;;39.441
04.01.2023;05:45:00;;06:00:00;;41.076
04.01.2023;06:00:00;;06:15:00;;42.607
04.01.2023;06:15:00;;06:30:00;;42.439
04.01.2023;06:30:00;;06:45:00;;43.784
04.01.2023;06:45:00;;07:00:00;;45.234
04.01.2023;07:00:00;;07:15:00;;47.444
04.01.2023;07:15:00;;07:30:00;;49.423
04.01.2023;07:30:00;;07:45:00;;51.212
04.01.2023;07:45:00;;08:00:00;;52.968
04.01.2023;08:00:00;;08:15:00;;55.055
04.01.2023;08:15:00;;08:30:00;;56.327
04.01.2023;08:30:00;;08:45:00;;58.032
04.01.2023;08:45:00;;09:00:00;;58.414
04.01.2023;09:00:00;;09:15:00;;58.726
04.01.2023;09:15:00;;09:30:00;;59.873
04.01.2023;09:30:00;;09:45:00;;60.907
04.01.2023;09:45:00;;10:00:00;;61.100
04.01.2023;10:00:00;;10:15:00;;61.748
04.01.2023;10:15:00;;10:30:00;;62.561
04.01.2023;10:30:00;;10:45:00;;62.923
04.01.2023;10:45:00;;11:00:00;;63.128
04.01.2023;11:00:00;;11:15:00;;64.382
04.01.2023;11:15:00;;11:30:00;;65.378
04.01.2023;11:30:00;;11:45:00;;65.926
04.01.2023;11:45:00;;12:00:00;;64.121
04.01.2023;12:00:00;;12:15:00;;67.520
04.01.2023;12:15:00;;12:30:00;;67.815
04.01.2023;12:30:00;;12:45:00;;66.848
04.01.2023;12:45:00;;13:00:00;;67.878
04.01.2023;13:00:00;;13:15:00;;67.173
04.01.2023;13:15:00;;13:30:00;;65.884
04.01.2023;13:30:00;;13:45:00;;65.120
04.01.2023;13:45:00;;14:00:00;;65.473
04.01.2023;14:00:00;;14:15:00;;65.944
04.01.2023;14:15:00;;14:30:00;;65.273
04.01.2023;14:30:00;;14:45:00;;64.985
04.01.2023;14:45:00;;15:00:00;;65.529
04.01.2023;15:00:00;;15:15:00;;65.393
04.01.2023;15:15:00;;15:30:00;;65.461
04.01.2023;15:30:00;;15:45:00;;65.484
04.01.2023;15:45:00;;16:00:00;;65.755
04.01.2023;16:00:00;;16:15:00;;66.234
04.01.2023;16:15:00;;16:30:00;;67.588
04.01.2023;16:30:00;;16:45:00;;68.178
04.01.2023;16:45:00;;17:00:00;;70.709
04.01.2023;17:00:00;;17:15:00;;72.489
04.01.2023;17:15:00;;17:30:00;;73.929
04.01.2023;17:30:00;;17:45:00;;74.928
04.01.2023;17:45:00;;18:00:00;;75.231
04.01.2023;18:00:00;;18:15:00;;74.626
04.01.2023;18:15:00;;18:30:00;;74.116
04.01.2023;18:30:00;;18:45:00;;76.467
04.01.2023;18:45:00;;19:00:00;;75.464
04.01.2023;19:00:00;;19:15:00;;73.363
04.01.2023;19:15:00;;19:30:00;;71.316
04.01.2023;19:30:00;;19:45:00;;69.665
04.01.2023;19:45:00;;20:00:00;;68.219
04.01.2023;20:00:00;;20:15:00;;65.780
04.01.2023;20:15:00;;20:30:00;;63.538
04.01.2023;20:30:00;;20:45:00;;61.591
04.01.2023;20:45:00;;21:00:00;;59.859
04.01.2023;21:00:00;;21:15:00;;57.964
04.01.2023;21:15:00;;21:30:00;;56.494
04.01.2023;21:30:00;;21:45:00;;54.689
04.01.2023;21:45:00;;22:00:00;;53.662
04.01.2023;22:00:00;;22:15:00;;58.899
04.01.2023;22:15:00;;22:30:00;;58.162
04.01.2023;22:30:00;;22:45:00;;55.736
04.01.2023;22:45:00;;23:00:00;;53.507
04.01.2023;23:00:00;;23:15:00;;51.033
04.01.2023;23:15:00;;23:30:00;;48.866
04.01.2023;23:30:00;;23:45:00;;46.573
04.01.2023;23:45:00;;00:00:00;;43.399
05.01.2023;00:00:00;;00:15:00;;43.012
05.01.2023;00:15:00;;00:30:00;;41.273
05.01.2023;00:30:00;;00:45:00;;40.142
05.01.2023;00:45:00;;01:00:00;;38.890
05.01.2023;01:00:00;;01:15:00;;37.697
05.01.2023;01:15:00;;01:30:00;;36.836
05.01.2023;01:30:00;;01:45:00;;35.888
05.01.2023;01:45:00;;02:00:00;;35.413
05.01.2023;02:00:00;;02:15:00;;34.914
05.01.2023;02:15:00;;02:30:00;;34.474
05.01.2023;02:30:00;;02:45:00;;34.039
05.01.2023;02:45:00;;03:00:00;;33.624
05.01.2023;03:00:00;;03:15:00;;33.705
05.01.2023;03:15:00;;03:30:00;;33.311
05.01.2023;03:30:00;;03:45:00;;33.822
05.01.2023;03:45:00;;04:00:00;;34.266
05.01.2023;04:00:00;;04:15:00;;34.866
05.01.2023;04:15:00;;04:30:00;;34.842
05.01.2023;04:30:00;;04:45:00;;35.738
05.01.2023;04:45:00;;05:00:00;;35.984
05.01.2023;05:00:00;;05:15:00;;37.568
05.01.2023;05:15:00;;05:30:00;;38.155
05.01.2023;05:30:00;;05:45:00;;39.027
05.01.2023;05:45:00;;06:00:00;;40.668
05.01.2023;06:00:00;;06:15:00;;41.388
05.01.2023;06:15:00;;06:30:00;;42.395
05.01.2023;06:30:00;;06:45:00;;44.080
05.01.2023;06:45:00;;07:00:00;;45.505
05.01.2023;07:00:00;;07:15:00;;47.499
05.01.2023;07:15:00;;07:30:00;;49.586
05.01.2023;07:30:00;;07:45:00;;51.404
05.01.2023;07:45:00;;08:00:00;;53.076
05.01.2023;08:00:00;;08:15:00;;54.084
05.01.2023;08:15:00;;08:30:00;;55.270
05.01.2023;08:30:00;;08:45:00;;56.570
05.01.2023;08:45:00;;09:00:00;;57.220
05.01.2023;09:00:00;;09:15:00;;58.603
05.01.2023;09:15:00;;09:30:00;;59.265
05.01.2023;09:30:00;;09:45:00;;57.820
05.01.2023;09:45:00;;10:00:00;;57.076
05.01.2023;10:00:00;;10:15:00;;56.142
05.01.2023;10:15:00;;10:30:00;;57.595
05.01.2023;10:30:00;;10:45:00;;58.356
05.01.2023;10:45:00;;11:00:00;;56.269
05.01.2023;11:00:00;;11:15:00;;56.551
05.01.2023;11:15:00;;11:30:00;;59.080
05.01.2023;11:30:00;;11:45:00;;59.684
05.01.2023;11:45:00;;12:00:00;;59.689
05.01.2023;12:00:00;;12:15:00;;62.922
05.01.2023;12:15:00;;12:30:00;;63.392
05.01.2023;12:30:00;;12:45:00;;62.557
05.01.2023;12:45:00;;13:00:00;;62.131
05.01.2023;13:00:00;;13:15:00;;60.314
05.01.2023;13:15:00;;13:30:00;;58.535
05.01.2023;13:30:00;;13:45:00;;57.545
05.01.2023;13:45:00;;14:00:00;;57.516
05.01.2023;14:00:00;;14:15:00;;56.840
05.01.2023;14:15:00;;14:30:00;;57.805
05.01.2023;14:30:00;;14:45:00;;59.637
05.01.2023;14:45:00;;15:00:00;;59.927
05.01.2023;15:00:00;;15:15:00;;60.182
05.01.2023;15:15:00;;15:30:00;;58.737
05.01.2023;15:30:00;;15:45:00;;59.081
05.01.2023;15:45:00;;16:00:00;;60.303
05.01.2023;16:00:00;;16:15:00;;62.198
05.01.2023;16:15:00;;16:30:00;;64.158
05.01.2023;16:30:00;;16:45:00;;64.989
05.01.2023;16:45:00;;17:00:00;;66.925
05.01.2023;17:00:00;;17:15:00;;69.685
05.01.2023;17:15:00;;17:30:00;;71.665
05.01.2023;17:30:00;;17:45:00;;72.540
05.01.2023;17:45:00;;18:00:00;;73.787
05.01.2023;18:00:00;;18:15:00;;73.015
05.01.2023;18:15:00;;18:30:00;;72.366
05.01.2023;18:30:00;;18:45:00;;75.521
05.01.2023;18:45:00;;19:00:00;;74.181
05.01.2023;19:00:00;;19:15:00;;72.567
05.01.2023;19:15:00;;19:30:00;;70.805
05.01.2023;19:30:00;;19:45:00;;69.119
05.01.2023;19:45:00;;20:00:00;;67.285
05.01.2023;20:00:00;;20:15:00;;65.959
05.01.2023;20:15:00;;20:30:00;;63.218
05.01.2023;20:30:00;;20:45:00;;61.316
05.01.2023;20:45:00;;21:00:00;;59.776
05.01.2023;21:00:00;;21:15:00;;57.990
05.01.2023;21:15:00;;21:30:00;;56.892
05.01.2023;21:30:00;;21:45:00;;54.740
05.01.2023;21:45:00;;22:00:00;;52.733
05.01.2023;22:00:00;;22:15:00;;58.187
05.01.2023;22:15:00;;22:30:00;;57.816
05.01.2023;22:30:00;;22:45:00;;55.696
05.01.2023;22:45:00;;23:00:00;;53.508
05.01.2023;23:00:00;;23:15:00;;51.680
05.01.2023;23:15:00;;23:30:00;;49.518
05.01.2023;23:30:00;;23:45:00;;47.061
05.01.2023;23:45:00;;00:00:00;;45.405
06.01.2023;00:00:00;;00:15:00;;43.531
06.01.2023;00:15:00;;00:30:00;;41.509
06.01.2023;00:30:00;;00:45:00;;39.952
06.01.2023;00:45:00;;01:00:00;;38.927
06.01.2023;01:00:00;;01:15:00;;37.901
06.01.2023;01:15:00;;01:30:00;;36.667
06.01.2023;01:30:00;;01:45:00;;35.851
06.01.2023;01:45:00;;02:00:00;;34.805
06.01.2023;02:00:00;;02:15:00;;34.680
06.01.2023;02:15:00;;02:30:00;;34.162
06.01.2023;02:30:00;;02:45:00;;34.042
06.01.2023;02:45:00;;03:00:00;;33.315
06.01.2023;03:00:00;;03:15:00;;33.616
06.01.2023;03:15:00;;03:30:00;;33.199
06.01.2023;03:30:00;;03:45:00;;33.343
06.01.2023;03:45:00;;04:00:00;;33.171
06.01.2023;04:00:00;;04:15:00;;33.576
06.01.2023;04:15:00;;04:30:00;;33.626
06.01.2023;04:30:00;;04:45:00;;33.782
06.01.2023;04:45:00;;05:00:00;;34.206
06.01.2023;05:00:00;;05:15:00;;35.207
06.01.2023;05:15:00;;05:30:00;;34.910
06.01.2023;05:30:00;;05:45:00;;35.423
06.01.2023;05:45:00;;06:00:00;;35.418
06.01.2023;06:00:00;;06:15:00;;34.607
06.01.2023;06:15:00;;06:30:00;;35.045
06.01.2023;06:30:00;;06:45:00;;35.304
06.01.2023;06:45:00;;07:00:00;;36.037
06.01.2023;07:00:00;;07:15:00;;37.174
06.01.2023;07:15:00;;07:30:00;;37.945
06.01.2023;07:30:00;;07:45:00;;39.744
06.01.2023;07:45:00;;08:00:00;;41.135
06.01.2023;08:00:00;;08:15:00;;41.755
06.01.2023;08:15:00;;08:30:00;;43.402
06.01.2023;08:30:00;;08:45:00;;45.379
06.01.2023;08:45:00;;09:00:00;;46.993
06.01.2023;09:00:00;;09:15:00;;48.289
06.01.2023;09:15:00;;09:30:00;;48.611
06.01.2023;09:30:00;;09:45:00;;50.582
06.01.2023;09:45:00;;10:00:00;;50.652
06.01.2023;10:00:00;;10:15:00;;54.091
06.01.2023;10:15:00;;10:30:00;;55.896
06.01.2023;10:30:00;;10:45:00;;57.224
06.01.2023;10:45:00;;11:00:00;;57.312
06.01.2023;11:00:00;;11:15:00;;57.643
06.01.2023;11:15:00;;11:30:00;;59.360
06.01.2023;11:30:00;;11:45:00;;60.991
06.01.2023;11:45:00;;12:00:00;;62.235
06.01.2023;12:00:00;;12:15:00;;61.642
06.01.2023;12:15:00;;12:30:00;;63.373
06.01.2023;12:30:00;;12:45:00;;62.601
06.01.2023;12:45:00;;13:00:00;;62.546
06.01.2023;13:00:00;;13:15:00;;60.718
06.01.2023;13:15:00;;13:30:00;;59.587
06.01.2023;13:30:00;;13:45:00;;60.170
06.01.2023;13:45:00;;14:00:00;;59.806
06.01.2023;14:00:00;;14:15:00;;59.305
06.01.2023;14:15:00;;14:30:00;;59.148
06.01.2023;14:30:00;;14:45:00;;59.326
06.01.2023;14:45:00;;15:00:00;;58.977
06.01.2023;15:00:00;;15:15:00;;58.970
06.01.2023;15:15:00;;15:30:00;;58.842
06.01.2023;15:30:00;;15:45:00;;58.363
06.01.2023;15:45:00;;16:00:00;;58.424
06.01.2023;16:00:00;;16:15:00;;59.818
06.01.2023;16:15:00;;16:30:00;;60.989
06.01.2023;16:30:00;;16:45:00;;61.442
06.01.2023;16:45:00;;17:00:00;;63.896
