Netzbetreibername: ;Mainfranken Netze GmbH;;;;
01.01.2017;11:30:00;;11:45:00;;66.093
01.01.2017;11:45:00;;12:00:00;;66.968
01.01.2017;12:00:00;;12:15:00;;66.594
01.01.2017;12:15:00;;12:30:00;;66.204
01.01.2017;12:30:00;;12:45:00;;66.113
01.01.2017;12:45:00;;13:00:00;;65.541
01.01.2017;13:00:00;;13:15:00;;64.565
01.01.2017;13:15:00;;13:30:00;;64.146
01.01.2017;13:30:00;;13:45:00;;63.823
01.01.2017;13:45:00;;14:00:00;;63.799
01.01.2017;14:00:00;;14:15:00;;63.968
01.01.2017;14:15:00;;14:30:00;;64.106
01.01.2017;14:30:00;;14:45:00;;64.348
01.01.2017;14:45:00;;15:00:00;;64.420
01.01.2017;15:00:00;;15:15:00;;64.567
01.01.2017;15:15:00;;15:30:00;;64.555
01.01.2017;15:30:00;;15:45:00;;65.103
01.01.2017;15:45:00;;16:00:00;;66.037
01.01.2017;16:00:00;;16:15:00;;67.076
01.01.2017;16:15:00;;16:30:00;;68.799
01.01.2017;16:30:00;;16:45:00;;71.499
01.01.2017;16:45:00;;17:00:00;;75.922
01.01.2017;17:00:00;;17:15:00;;78.636
01.01.2017;17:15:00;;17:30:00;;81.055
01.01.2017;17:30:00;;17:45:00;;81.616
01.01.2017;17:45:00;;18:00:00;;81.678
01.01.2017;18:00:00;;18:15:00;;81.734
01.01.2017;18:15:00;;18:30:00;;81.415
01.01.2017;18:30:00;;18:45:00;;81.543
01.01.2017;18:45:00;;19:00:00;;81.294
01.01.2017;19:00:00;;19:15:00;;80.106
01.01.2017;19:15:00;;19:30:00;;79.075
01.01.2017;19:30:00;;19:45:00;;77.914
01.01.2017;19:45:00;;20:00:00;;76.947
01.01.2017;20:00:00;;20:15:00;;76.070
01.01.2017;20:15:00;;20:30:00;;74.326
01.01.2017;20:30:00;;20:45:00;;72.550
01.01.2017;20:45:00;;21:00:00;;70.544
01.01.2017;21:00:00;;21:15:00;;68.230
01.01.2017;21:15:00;;21:30:00;;66.606
01.01.2017;21:30:00;;21:45:00;;64.780
01.01.2017;21:45:00;;22:00:00;;63.870
01.01.2017;22:00:00;;22:15:00;;73.086
01.01.2017;22:15:00;;22:30:00;;72.470
01.01.2017;22:30:00;;22:45:00;;70.116
01.01.2017;22:45:00;;23:00:00;;67.778
01.01.2017;23:00:00;;23:15:00;;65.630
01.01.2017;23:15:00;;23:30:00;;63.524
01.01.2017;23:30:00;;23:45:00;;61.251
01.01.2017;23:45:00;;00:00:00;;59.020
02.01.2017;00:00:00;;00:15:00;;57.084
02.01.2017;00:15:00;;00:30:00;;55.018
02.01.2017;00:30:00;;00:45:00;;53.586
02.01.2017;00:45:00;;01:00:00;;52.307
02.01.2017;01:00:00;;01:15:00;;50.999
02.01.2017;01:15:00;;01:30:00;;49.930
02.01.2017;01:30:00;;01:45:00;;48.908
02.01.2017;01:45:00;;02:00:00;;48.241
02.01.2017;02:00:00;;02:15:00;;47.455
02.01.2017;02:15:00;;02:30:00;;46.767
02.01.2017;02:30:00;;02:45:00;;46.245
02.01.2017;02:45:00;;03:00:00;;45.810
02.01.2017;03:00:00;;03:15:00;;45.373
02.01.2017;03:15:00;;03:30:00;;44.723
02.01.2017;03:30:00;;03:45:00;;44.416
02.01.2017;03:45:00;;04:00:00;;44.494
02.01.2017;04:00:00;;04:15:00;;44.784
02.01.2017;04:15:00;;04:30:00;;45.032
02.01.2017;04:30:00;;04:45:00;;45.326
02.01.2017;04:45:00;;05:00:00;;45.893
02.01.2017;05:00:00;;05:15:00;;46.907
02.01.2017;05:15:00;;05:30:00;;47.549
02.01.2017;05:30:00;;05:45:00;;48.882
02.01.2017;05:45:00;;06:00:00;;50.201
02.01.2017;06:00:00;;06:15:00;;49.338
02.01.2017;06:15:00;;06:30:00;;50.841
02.01.2017;06:30:00;;06:45:00;;53.207
02.01.2017;06:45:00;;07:00:00;;55.429
02.01.2017;07:00:00;;07:15:00;;58.199
02.01.2017;07:15:00;;07:30:00;;60.610
02.01.2017;07:30:00;;07:45:00;;62.777
02.01.2017;07:45:00;;08:00:00;;65.618
02.01.2017;08:00:00;;08:15:00;;66.931
02.01.2017;08:15:00;;08:30:00;;67.242
02.01.2017;08:30:00;;08:45:00;;68.833
02.01.2017;08:45:00;;09:00:00;;70.480
02.01.2017;09:00:00;;09:15:00;;72.197
02.01.2017;09:15:00;;09:30:00;;72.977
02.01.2017;09:30:00;;09:45:00;;73.813
02.01.2017;09:45:00;;10:00:00;;74.757
02.01.2017;10:00:00;;10:15:00;;73.507
02.01.2017;10:15:00;;10:30:00;;74.567
02.01.2017;10:30:00;;10:45:00;;75.059
02.01.2017;10:45:00;;11:00:00;;75.607
02.01.2017;11:00:00;;11:15:00;;76.402
02.01.2017;11:15:00;;11:30:00;;76.918
02.01.2017;11:30:00;;11:45:00;;77.249
02.01.2017;11:45:00;;12:00:00;;77.261
02.01.2017;12:00:00;;12:15:00;;80.529
02.01.2017;12:15:00;;12:30:00;;80.809
02.01.2017;12:30:00;;12:45:00;;80.147
02.01.2017;12:45:00;;13:00:00;;79.942
02.01.2017;13:00:00;;13:15:00;;80.185
02.01.2017;13:15:00;;13:30:00;;78.137
02.01.2017;13:30:00;;13:45:00;;77.261
02.01.2017;13:45:00;;14:00:00;;76.666
02.01.2017;14:00:00;;14:15:00;;76.807
02.01.2017;14:15:00;;14:30:00;;75.999
02.01.2017;14:30:00;;14:45:00;;75.569
02.01.2017;14:45:00;;15:00:00;;75.116
02.01.2017;15:00:00;;15:15:00;;75.355
02.01.2017;15:15:00;;15:30:00;;75.458
02.01.2017;15:30:00;;15:45:00;;75.222
02.01.2017;15:45:00;;16:00:00;;76.146
02.01.2017;16:00:00;;16:15:00;;77.893
02.01.2017;16:15:00;;16:30:00;;80.368
02.01.2017;16:30:00;;16:45:00;;80.100
02.01.2017;16:45:00;;17:00:00;;84.244
02.01.2017;17:00:00;;17:15:00;;87.036
02.01.2017;17:15:00;;17:30:00;;88.757
02.01.2017;17:30:00;;17:45:00;;89.819
02.01.2017;17:45:00;;18:00:00;;90.259
02.01.2017;18:00:00;;18:15:00;;89.779
02.01.2017;18:15:00;;18:30:00;;88.974
02.01.2017;18:30:00;;18:45:00;;92.059
02.01.2017;18:45:00;;19:00:00;;90.975
02.01.2017;19:00:00;;19:15:00;;89.580
02.01.2017;19:15:00;;19:30:00;;88.016
02.01.2017;19:30:00;;19:45:00;;86.016
02.01.2017;19:45:00;;20:00:00;;84.123
02.01.2017;20:00:00;;20:15:00;;81.923
02.01.2017;20:15:00;;20:30:00;;79.491
02.01.2017;20:30:00;;20:45:00;;76.781
02.01.2017;20:45:00;;21:00:00;;74.379
02.01.2017;21:00:00;;21:15:00;;72.132
02.01.2017;21:15:00;;21:30:00;;70.252
02.01.2017;21:30:00;;21:45:00;;68.432
02.01.2017;21:45:00;;22:00:00;;67.379
02.01.2017;22:00:00;;22:15:00;;76.248
02.01.2017;22:15:00;;22:30:00;;75.621
02.01.2017;22:30:00;;22:45:00;;73.110
02.01.2017;22:45:00;;23:00:00;;70.782
02.01.2017;23:00:00;;23:15:00;;67.961
02.01.2017;23:15:00;;23:30:00;;65.190
02.01.2017;23:30:00;;23:45:00;;62.671
02.01.2017;23:45:00;;00:00:00;;60.194
03.01.2017;00:00:00;;00:15:00;;58.023
03.01.2017;00:15:00;;00:30:00;;56.069
03.01.2017;00:30:00;;00:45:00;;54.186
03.01.2017;00:45:00;;01:00:00;;52.665
03.01.2017;01:00:00;;01:15:00;;51.279
03.01.2017;01:15:00;;01:30:00;;49.922
03.01.2017;01:30:00;;01:45:00;;49.115
03.01.2017;01:45:00;;02:00:00;;48.721
03.01.2017;02:00:00;;02:15:00;;47.947
03.01.2017;02:15:00;;02:30:00;;46.928
03.01.2017;02:30:00;;02:45:00;;46.397
03.01.2017;02:45:00;;03:00:00;;45.911
03.01.2017;03:00:00;;03:15:00;;45.608
03.01.2017;03:15:00;;03:30:00;;45.301
03.01.2017;03:30:00;;03:45:00;;45.195
03.01.2017;03:45:00;;04:00:00;;45.107
03.01.2017;04:00:00;;04:15:00;;45.514
03.01.2017;04:15:00;;04:30:00;;45.530
03.01.2017;04:30:00;;04:45:00;;45.850
03.01.2017;04:45:00;;05:00:00;;45.870
03.01.2017;05:00:00;;05:15:00;;47.388
03.01.2017;05:15:00;;05:30:00;;47.754
03.01.2017;05:30:00;;05:45:00;;48.938
03.01.2017;05:45:00;;06:00:00;;50.274
03.01.2017;06:00:00;;06:15:00;;49.631
03.01.2017;06:15:00;;06:30:00;;51.427
03.01.2017;06:30:00;;06:45:00;;53.708
03.01.2017;06:45:00;;07:00:00;;55.950
03.01.2017;07:00:00;;07:15:00;;58.611
03.01.2017;07:15:00;;07:30:00;;60.963
03.01.2017;07:30:00;;07:45:00;;63.513
03.01.2017;07:45:00;;08:00:00;;66.343
03.01.2017;08:00:00;;08:15:00;;66.610
03.01.2017;08:15:00;;08:30:00;;67.538
03.01.2017;08:30:00;;08:45:00;;68.669
03.01.2017;08:45:00;;09:00:00;;69.805
03.01.2017;09:00:00;;09:15:00;;70.605
03.01.2017;09:15:00;;09:30:00;;71.470
03.01.2017;09:30:00;;09:45:00;;72.453
03.01.2017;09:45:00;;10:00:00;;73.285
03.01.2017;10:00:00;;10:15:00;;72.256
03.01.2017;10:15:00;;10:30:00;;72.732
03.01.2017;10:30:00;;10:45:00;;72.717
03.01.2017;10:45:00;;11:00:00;;73.394
03.01.2017;11:00:00;;11:15:00;;74.191
03.01.2017;11:15:00;;11:30:00;;73.927
03.01.2017;11:30:00;;11:45:00;;72.315
03.01.2017;11:45:00;;12:00:00;;70.440
03.01.2017;12:00:00;;12:15:00;;75.380
03.01.2017;12:15:00;;12:30:00;;76.460
03.01.2017;12:30:00;;12:45:00;;76.641
03.01.2017;12:45:00;;13:00:00;;76.282
03.01.2017;13:00:00;;13:15:00;;76.207
03.01.2017;13:15:00;;13:30:00;;75.687
03.01.2017;13:30:00;;13:45:00;;75.163
03.01.2017;13:45:00;;14:00:00;;74.872
03.01.2017;14:00:00;;14:15:00;;75.231
03.01.2017;14:15:00;;14:30:00;;74.075
03.01.2017;14:30:00;;14:45:00;;72.768
03.01.2017;14:45:00;;15:00:00;;74.563
03.01.2017;15:00:00;;15:15:00;;75.582
03.01.2017;15:15:00;;15:30:00;;76.259
03.01.2017;15:30:00;;15:45:00;;77.079
03.01.2017;15:45:00;;16:00:00;;77.709
03.01.2017;16:00:00;;16:15:00;;78.698
03.01.2017;16:15:00;;16:30:00;;80.148
03.01.2017;16:30:00;;16:45:00;;79.725
03.01.2017;16:45:00;;17:00:00;;83.114
03.01.2017;17:00:00;;17:15:00;;86.127
03.01.2017;17:15:00;;17:30:00;;88.358
03.01.2017;17:30:00;;17:45:00;;89.644
03.01.2017;17:45:00;;18:00:00;;90.326
03.01.2017;18:00:00;;18:15:00;;90.135
03.01.2017;18:15:00;;18:30:00;;89.468
03.01.2017;18:30:00;;18:45:00;;92.410
03.01.2017;18:45:00;;19:00:00;;91.374
03.01.2017;19:00:00;;19:15:00;;89.588
03.01.2017;19:15:00;;19:30:00;;87.826
03.01.2017;19:30:00;;19:45:00;;86.024
03.01.2017;19:45:00;;20:00:00;;84.273
03.01.2017;20:00:00;;20:15:00;;81.828
03.01.2017;20:15:00;;20:30:00;;79.274
03.01.2017;20:30:00;;20:45:00;;76.613
03.01.2017;20:45:00;;21:00:00;;74.905
03.01.2017;21:00:00;;21:15:00;;72.085
03.01.2017;21:15:00;;21:30:00;;69.946
03.01.2017;21:30:00;;21:45:00;;68.216
03.01.2017;21:45:00;;22:00:00;;66.646
03.01.2017;22:00:00;;22:15:00;;75.743
03.01.2017;22:15:00;;22:30:00;;74.849
03.01.2017;22:30:00;;22:45:00;;72.904
03.01.2017;22:45:00;;23:00:00;;70.038
03.01.2017;23:00:00;;23:15:00;;67.207
03.01.2017;23:15:00;;23:30:00;;64.211
03.01.2017;23:30:00;;23:45:00;;61.733
03.01.2017;23:45:00;;00:00:00;;59.432
04.01.2017;00:00:00;;00:15:00;;57.727
04.01.2017;00:15:00;;00:30:00;;55.789
04.01.2017;00:30:00;;00:45:00;;53.923
04.01.2017;00:45:00;;01:00:00;;52.198
04.01.2017;01:00:00;;01:15:00;;50.637
04.01.2017;01:15:00;;01:30:00;;49.380
04.01.2017;01:30:00;;01:45:00;;48.575
04.01.2017;01:45:00;;02:00:00;;48.151
04.01.2017;02:00:00;;02:15:00;;47.347
04.01.2017;02:15:00;;02:30:00;;46.507
04.01.2017;02:30:00;;02:45:00;;45.777
04.01.2017;02:45:00;;03:00:00;;45.256
04.01.2017;03:00:00;;03:15:00;;45.089
04.01.2017;03:15:00;;03:30:00;;44.586
04.01.2017;03:30:00;;03:45:00;;44.456
04.01.2017;03:45:00;;04:00:00;;44.490
04.01.2017;04:00:00;;04:15:00;;44.884
04.01.2017;04:15:00;;04:30:00;;44.602
04.01.2017;04:30:00;;04:45:00;;45.426
04.01.2017;04:45:00;;05:00:00;;46.015
04.01.2017;05:00:00;;05:15:00;;47.222
04.01.2017;05:15:00;;05:30:00;;47.762
04.01.2017;05:30:00;;05:45:00;;49.160
04.01.2017;05:45:00;;06:00:00;;50.534
04.01.2017;06:00:00;;06:15:00;;49.853
04.01.2017;06:15:00;;06:30:00;;51.683
04.01.2017;06:30:00;;06:45:00;;54.003
04.01.2017;06:45:00;;07:00:00;;56.067
04.01.2017;07:00:00;;07:15:00;;59.223
04.01.2017;07:15:00;;07:30:00;;61.434
04.01.2017;07:30:00;;07:45:00;;63.681
04.01.2017;07:45:00;;08:00:00;;66.489
04.01.2017;08:00:00;;08:15:00;;67.739
04.01.2017;08:15:00;;08:30:00;;68.588
04.01.2017;08:30:00;;08:45:00;;69.862
04.01.2017;08:45:00;;09:00:00;;71.261
04.01.2017;09:00:00;;09:15:00;;72.429
04.01.2017;09:15:00;;09:30:00;;73.281
04.01.2017;09:30:00;;09:45:00;;73.373
04.01.2017;09:45:00;;10:00:00;;74.048
04.01.2017;10:00:00;;10:15:00;;72.920
04.01.2017;10:15:00;;10:30:00;;74.441
04.01.2017;10:30:00;;10:45:00;;74.785
04.01.2017;10:45:00;;11:00:00;;75.049
04.01.2017;11:00:00;;11:15:00;;75.913
04.01.2017;11:15:00;;11:30:00;;78.598
04.01.2017;11:30:00;;11:45:00;;80.142
04.01.2017;11:45:00;;12:00:00;;80.243
04.01.2017;12:00:00;;12:15:00;;84.486
04.01.2017;12:15:00;;12:30:00;;83.548
04.01.2017;12:30:00;;12:45:00;;82.598
04.01.2017;12:45:00;;13:00:00;;80.531
04.01.2017;13:00:00;;13:15:00;;78.137
04.01.2017;13:15:00;;13:30:00;;78.622
04.01.2017;13:30:00;;13:45:00;;78.353
04.01.2017;13:45:00;;14:00:00;;76.459
04.01.2017;14:00:00;;14:15:00;;77.834
04.01.2017;14:15:00;;14:30:00;;79.055
04.01.2017;14:30:00;;14:45:00;;79.152
04.01.2017;14:45:00;;15:00:00;;78.217
04.01.2017;15:00:00;;15:15:00;;76.984
04.01.2017;15:15:00;;15:30:00;;77.118
04.01.2017;15:30:00;;15:45:00;;75.641
04.01.2017;15:45:00;;16:00:00;;76.591
04.01.2017;16:00:00;;16:15:00;;78.002
04.01.2017;16:15:00;;16:30:00;;79.019
04.01.2017;16:30:00;;16:45:00;;78.362
04.01.2017;16:45:00;;17:00:00;;82.888
04.01.2017;17:00:00;;17:15:00;;86.540
04.01.2017;17:15:00;;17:30:00;;88.729
04.01.2017;17:30:00;;17:45:00;;90.119
04.01.2017;17:45:00;;18:00:00;;90.633
04.01.2017;18:00:00;;18:15:00;;90.189
04.01.2017;18:15:00;;18:30:00;;89.668
04.01.2017;18:30:00;;18:45:00;;92.614
04.01.2017;18:45:00;;19:00:00;;91.414
04.01.2017;19:00:00;;19:15:00;;89.433
04.01.2017;19:15:00;;19:30:00;;87.593
04.01.2017;19:30:00;;19:45:00;;85.867
04.01.2017;19:45:00;;20:00:00;;83.919
04.01.2017;20:00:00;;20:15:00;;81.657
04.01.2017;20:15:00;;20:30:00;;79.037
04.01.2017;20:30:00;;20:45:00;;76.099
04.01.2017;20:45:00;;21:00:00;;74.259
04.01.2017;21:00:00;;21:15:00;;71.339
04.01.2017;21:15:00;;21:30:00;;69.750
04.01.2017;21:30:00;;21:45:00;;67.822
04.01.2017;21:45:00;;22:00:00;;66.766
04.01.2017;22:00:00;;22:15:00;;76.252
04.01.2017;22:15:00;;22:30:00;;75.844
04.01.2017;22:30:00;;22:45:00;;72.866
04.01.2017;22:45:00;;23:00:00;;70.190
04.01.2017;23:00:00;;23:15:00;;67.533
04.01.2017;23:15:00;;23:30:00;;65.175
04.01.2017;23:30:00;;23:45:00;;62.755
04.01.2017;23:45:00;;00:00:00;;60.491
05.01.2017;00:00:00;;00:15:00;;58.858
05.01.2017;00:15:00;;00:30:00;;56.696
05.01.2017;00:30:00;;00:45:00;;54.671
05.01.2017;00:45:00;;01:00:00;;53.047
05.01.2017;01:00:00;;01:15:00;;51.488
05.01.2017;01:15:00;;01:30:00;;50.229
05.01.2017;01:30:00;;01:45:00;;49.656
05.01.2017;01:45:00;;02:00:00;;48.542
05.01.2017;02:00:00;;02:15:00;;47.977
05.01.2017;02:15:00;;02:30:00;;47.308
05.01.2017;02:30:00;;02:45:00;;46.465
05.01.2017;02:45:00;;03:00:00;;46.124
05.01.2017;03:00:00;;03:15:00;;46.085
05.01.2017;03:15:00;;03:30:00;;45.773
05.01.2017;03:30:00;;03:45:00;;45.549
05.01.2017;03:45:00;;04:00:00;;45.628
05.01.2017;04:00:00;;04:15:00;;45.738
05.01.2017;04:15:00;;04:30:00;;46.027
05.01.2017;04:30:00;;04:45:00;;46.704
05.01.2017;04:45:00;;05:00:00;;47.112
05.01.2017;05:00:00;;05:15:00;;48.512
05.01.2017;05:15:00;;05:30:00;;49.186
05.01.2017;05:30:00;;05:45:00;;50.487
05.01.2017;05:45:00;;06:00:00;;52.038
05.01.2017;06:00:00;;06:15:00;;50.461
05.01.2017;06:15:00;;06:30:00;;52.052
05.01.2017;06:30:00;;06:45:00;;54.396
05.01.2017;06:45:00;;07:00:00;;56.893
05.01.2017;07:00:00;;07:15:00;;60.178
05.01.2017;07:15:00;;07:30:00;;62.690
05.01.2017;07:30:00;;07:45:00;;65.143
05.01.2017;07:45:00;;08:00:00;;67.383
05.01.2017;08:00:00;;08:15:00;;67.657
05.01.2017;08:15:00;;08:30:00;;68.956
05.01.2017;08:30:00;;08:45:00;;70.048
05.01.2017;08:45:00;;09:00:00;;71.211
05.01.2017;09:00:00;;09:15:00;;72.202
05.01.2017;09:15:00;;09:30:00;;71.963
05.01.2017;09:30:00;;09:45:00;;70.892
05.01.2017;09:45:00;;10:00:00;;69.600
05.01.2017;10:00:00;;10:15:00;;66.633
05.01.2017;10:15:00;;10:30:00;;66.276
05.01.2017;10:30:00;;10:45:00;;64.922
05.01.2017;10:45:00;;11:00:00;;65.233
05.01.2017;11:00:00;;11:15:00;;66.495
05.01.2017;11:15:00;;11:30:00;;68.131
05.01.2017;11:30:00;;11:45:00;;70.364
05.01.2017;11:45:00;;12:00:00;;71.932
05.01.2017;12:00:00;;12:15:00;;75.639
05.01.2017;12:15:00;;12:30:00;;76.026
05.01.2017;12:30:00;;12:45:00;;75.113
05.01.2017;12:45:00;;13:00:00;;74.093
05.01.2017;13:00:00;;13:15:00;;71.911
05.01.2017;13:15:00;;13:30:00;;71.910
05.01.2017;13:30:00;;13:45:00;;72.431
05.01.2017;13:45:00;;14:00:00;;72.108
05.01.2017;14:00:00;;14:15:00;;73.948
05.01.2017;14:15:00;;14:30:00;;74.123
05.01.2017;14:30:00;;14:45:00;;74.362
05.01.2017;14:45:00;;15:00:00;;74.743
05.01.2017;15:00:00;;15:15:00;;74.817
05.01.2017;15:15:00;;15:30:00;;74.584
05.01.2017;15:30:00;;15:45:00;;75.309
05.01.2017;15:45:00;;16:00:00;;76.253
05.01.2017;16:00:00;;16:15:00;;78.068
05.01.2017;16:15:00;;16:30:00;;80.200
05.01.2017;16:30:00;;16:45:00;;79.329
05.01.2017;16:45:00;;17:00:00;;83.289
05.01.2017;17:00:00;;17:15:00;;86.831
05.01.2017;17:15:00;;17:30:00;;88.472
05.01.2017;17:30:00;;17:45:00;;89.421
05.01.2017;17:45:00;;18:00:00;;90.168
05.01.2017;18:00:00;;18:15:00;;89.750
05.01.2017;18:15:00;;18:30:00;;89.274
05.01.2017;18:30:00;;18:45:00;;92.612
05.01.2017;18:45:00;;19:00:00;;92.362
05.01.2017;19:00:00;;19:15:00;;90.209
05.01.2017;19:15:00;;19:30:00;;88.654
05.01.2017;19:30:00;;19:45:00;;87.243
05.01.2017;19:45:00;;20:00:00;;85.673
05.01.2017;20:00:00;;20:15:00;;83.473
05.01.2017;20:15:00;;20:30:00;;81.110
05.01.2017;20:30:00;;20:45:00;;78.727
05.01.2017;20:45:00;;21:00:00;;76.455
05.01.2017;21:00:00;;21:15:00;;73.749
05.01.2017;21:15:00;;21:30:00;;72.037
05.01.2017;21:30:00;;21:45:00;;70.321
05.01.2017;21:45:00;;22:00:00;;69.300
05.01.2017;22:00:00;;22:15:00;;78.916
05.01.2017;22:15:00;;22:30:00;;78.691
05.01.2017;22:30:00;;22:45:00;;76.380
05.01.2017;22:45:00;;23:00:00;;74.230
05.01.2017;23:00:00;;23:15:00;;71.566
05.01.2017;23:15:00;;23:30:00;;69.369
05.01.2017;23:30:00;;23:45:00;;67.234
05.01.2017;23:45:00;;00:00:00;;65.237
06.01.2017;00:00:00;;00:15:00;;63.727
06.01.2017;00:15:00;;00:30:00;;62.392
06.01.2017;00:30:00;;00:45:00;;60.632
06.01.2017;00:45:00;;01:00:00;;59.300
06.01.2017;01:00:00;;01:15:00;;57.762
06.01.2017;01:15:00;;01:30:00;;56.496
06.01.2017;01:30:00;;01:45:00;;55.190
06.01.2017;01:45:00;;02:00:00;;54.435
06.01.2017;02:00:00;;02:15:00;;53.581
06.01.2017;02:15:00;;02:30:00;;52.684
06.01.2017;02:30:00;;02:45:00;;51.738
06.01.2017;02:45:00;;03:00:00;;51.067
06.01.2017;03:00:00;;03:15:00;;50.458
06.01.2017;03:15:00;;03:30:00;;50.037
06.01.2017;03:30:00;;03:45:00;;49.425
06.01.2017;03:45:00;;04:00:00;;49.261
06.01.2017;04:00:00;;04:15:00;;48.945
06.01.2017;04:15:00;;04:30:00;;48.595
06.01.2017;04:30:00;;04:45:00;;48.740
06.01.2017;04:45:00;;05:00:00;;49.033
06.01.2017;05:00:00;;05:15:00;;49.347
06.01.2017;05:15:00;;05:30:00;;49.335
06.01.2017;05:30:00;;05:45:00;;49.346
06.01.2017;05:45:00;;06:00:00;;49.501
06.01.2017;06:00:00;;06:15:00;;45.636
06.01.2017;06:15:00;;06:30:00;;46.134
06.01.2017;06:30:00;;06:45:00;;47.318
06.01.2017;06:45:00;;07:00:00;;48.352
06.01.2017;07:00:00;;07:15:00;;50.213
06.01.2017;07:15:00;;07:30:00;;51.470
06.01.2017;07:30:00;;07:45:00;;53.366
06.01.2017;07:45:00;;08:00:00;;54.738
06.01.2017;08:00:00;;08:15:00;;55.408
06.01.2017;08:15:00;;08:30:00;;57.413
06.01.2017;08:30:00;;08:45:00;;58.746
06.01.2017;08:45:00;;09:00:00;;60.015
06.01.2017;09:00:00;;09:15:00;;60.939
06.01.2017;09:15:00;;09:30:00;;62.384
06.01.2017;09:30:00;;09:45:00;;62.837
06.01.2017;09:45:00;;10:00:00;;63.368
06.01.2017;10:00:00;;10:15:00;;62.646
06.01.2017;10:15:00;;10:30:00;;62.204
06.01.2017;10:30:00;;10:45:00;;62.770
06.01.2017;10:45:00;;11:00:00;;62.900
06.01.2017;11:00:00;;11:15:00;;63.841
06.01.2017;11:15:00;;11:30:00;;64.840
06.01.2017;11:30:00;;11:45:00;;64.892
06.01.2017;11:45:00;;12:00:00;;64.362
06.01.2017;12:00:00;;12:15:00;;63.917
06.01.2017;12:15:00;;12:30:00;;62.712
06.01.2017;12:30:00;;12:45:00;;61.833
06.01.2017;12:45:00;;13:00:00;;60.691
06.01.2017;13:00:00;;13:15:00;;59.737
06.01.2017;13:15:00;;13:30:00;;58.737
06.01.2017;13:30:00;;13:45:00;;58.544
06.01.2017;13:45:00;;14:00:00;;57.973
06.01.2017;14:00:00;;14:15:00;;58.888
06.01.2017;14:15:00;;14:30:00;;59.618
06.01.2017;14:30:00;;14:45:00;;59.935
06.01.2017;14:45:00;;15:00:00;;60.125
06.01.2017;15:00:00;;15:15:00;;61.700
06.01.2017;15:15:00;;15:30:00;;62.812
06.01.2017;15:30:00;;15:45:00;;64.117
06.01.2017;15:45:00;;16:00:00;;65.870
06.01.2017;16:00:00;;16:15:00;;67.446
06.01.2017;16:15:00;;16:30:00;;69.554
06.01.2017;16:30:00;;16:45:00;;71.753
06.01.2017;16:45:00;;17:00:00;;75.526
