Netzbetreibername: ;Mainfranken Netze GmbH;;;;
02.01.2016;01:15:00;;01:30:00;;21.116
02.01.2016;01:30:00;;01:45:00;;20.376
02.01.2016;01:45:00;;02:00:00;;18.102
02.01.2016;02:00:00;;02:15:00;;17.455
02.01.2016;02:15:00;;02:30:00;;16.064
02.01.2016;02:30:00;;02:45:00;;17.877
02.01.2016;02:45:00;;03:00:00;;16.328
02.01.2016;03:00:00;;03:15:00;;15.800
02.01.2016;03:15:00;;03:30:00;;16.016
02.01.2016;03:30:00;;03:45:00;;15.849
02.01.2016;03:45:00;;04:00:00;;16.386
02.01.2016;04:00:00;;04:15:00;;16.927
02.01.2016;04:15:00;;04:30:00;;17.824
02.01.2016;04:30:00;;04:45:00;;19.285
02.01.2016;04:45:00;;05:00:00;;18.229
02.01.2016;05:00:00;;05:15:00;;19.294
02.01.2016;05:15:00;;05:30:00;;20.346
02.01.2016;05:30:00;;05:45:00;;22.264
02.01.2016;05:45:00;;06:00:00;;19.914
02.01.2016;06:00:00;;06:15:00;;21.666
02.01.2016;06:15:00;;06:30:00;;23.452
02.01.2016;06:30:00;;06:45:00;;24.838
02.01.2016;06:45:00;;07:00:00;;25.951
02.01.2016;07:00:00;;07:15:00;;28.697
02.01.2016;07:15:00;;07:30:00;;31.513
02.01.2016;07:30:00;;07:45:00;;31.222
02.01.2016;07:45:00;;08:00:00;;33.128
02.01.2016;08:00:00;;08:15:00;;34.628
02.01.2016;08:15:00;;08:30:00;;34.703
02.01.2016;08:30:00;;08:45:00;;35.790
02.01.2016;08:45:00;;09:00:00;;36.432
02.01.2016;09:00:00;;09:15:00;;40.753
02.01.2016;09:15:00;;09:30:00;;45.892
02.01.2016;09:30:00;;09:45:00;;46.834
02.01.2016;09:45:00;;10:00:00;;46.794
02.01.2016;10:00:00;;10:15:00;;49.130
02.01.2016;10:15:00;;10:30:00;;50.428
02.01.2016;10:30:00;;10:45:00;;50.877
02.01.2016;10:45:00;;11:00:00;;51.374
02.01.2016;11:00:00;;11:15:00;;49.513
02.01.2016;11:15:00;;11:30:00;;49.975
02.01.2016;11:30:00;;11:45:00;;51.119
02.01.2016;11:45:00;;12:00:00;;49.007
02.01.2016;12:00:00;;12:15:00;;48.506
02.01.2016;12:15:00;;12:30:00;;50.120
02.01.2016;12:30:00;;12:45:00;;47.018
02.01.2016;12:45:00;;13:00:00;;45.707
02.01.2016;13:00:00;;13:15:00;;48.809
02.01.2016;13:15:00;;13:30:00;;52.061
02.01.2016;13:30:00;;13:45:00;;46.446
02.01.2016;13:45:00;;14:00:00;;51.326
02.01.2016;14:00:00;;14:15:00;;44.277
02.01.2016;14:15:00;;14:30:00;;33.365
02.01.2016;14:30:00;;14:45:00;;33.229
02.01.2016;14:45:00;;15:00:00;;37.506
02.01.2016;15:00:00;;15:15:00;;39.829
02.01.2016;15:15:00;;15:30:00;;36.824
02.01.2016;15:30:00;;15:45:00;;37.013
02.01.2016;15:45:00;;16:00:00;;42.755
02.01.2016;16:00:00;;16:15:00;;44.532
02.01.2016;16:15:00;;16:30:00;;42.064
02.01.2016;16:30:00;;16:45:00;;44.554
02.01.2016;16:45:00;;17:00:00;;40.735
02.01.2016;17:00:00;;17:15:00;;52.791
02.01.2016;17:15:00;;17:30:00;;55.220
02.01.2016;17:30:00;;17:45:00;;55.497
02.01.2016;17:45:00;;18:00:00;;55.924
02.01.2016;18:00:00;;18:15:00;;50.904
02.01.2016;18:15:00;;18:30:00;;46.336
02.01.2016;18:30:00;;18:45:00;;48.633
02.01.2016;18:45:00;;19:00:00;;50.970
02.01.2016;19:00:00;;19:15:00;;41.853
02.01.2016;19:15:00;;19:30:00;;39.754
02.01.2016;19:30:00;;19:45:00;;42.508
02.01.2016;19:45:00;;20:00:00;;45.104
02.01.2016;20:00:00;;20:15:00;;37.589
02.01.2016;20:15:00;;20:30:00;;32.635
02.01.2016;20:30:00;;20:45:00;;31.024
02.01.2016;20:45:00;;21:00:00;;30.131
02.01.2016;21:00:00;;21:15:00;;26.444
02.01.2016;21:15:00;;21:30:00;;27.390
02.01.2016;21:30:00;;21:45:00;;26.902
02.01.2016;21:45:00;;22:00:00;;26.796
02.01.2016;22:00:00;;22:15:00;;27.716
02.01.2016;22:15:00;;22:30:00;;32.718
02.01.2016;22:30:00;;22:45:00;;30.294
02.01.2016;22:45:00;;23:00:00;;34.624
02.01.2016;23:00:00;;23:15:00;;38.513
02.01.2016;23:15:00;;23:30:00;;32.371
02.01.2016;23:30:00;;23:45:00;;32.560
02.01.2016;23:45:00;;00:00:00;;31.073
03.01.2016;00:00:00;;00:15:00;;17.235
03.01.2016;00:15:00;;00:30:00;;14.045
03.01.2016;00:30:00;;00:45:00;;11.546
03.01.2016;00:45:00;;01:00:00;;20.200
03.01.2016;01:00:00;;01:15:00;;10.300
03.01.2016;01:15:00;;01:30:00;;6.455
03.01.2016;01:30:00;;01:45:00;;13.583
03.01.2016;01:45:00;;02:00:00;;14.749
03.01.2016;02:00:00;;02:15:00;;9.337
03.01.2016;02:15:00;;02:30:00;;12.936
03.01.2016;02:30:00;;02:45:00;;13.046
03.01.2016;02:45:00;;03:00:00;;12.808
03.01.2016;03:00:00;;03:15:00;;12.272
03.01.2016;03:15:00;;03:30:00;;5.777
03.01.2016;03:30:00;;03:45:00;;12.025
03.01.2016;03:45:00;;04:00:00;;11.981
03.01.2016;04:00:00;;04:15:00;;12.179
03.01.2016;04:15:00;;04:30:00;;8.422
03.01.2016;04:30:00;;04:45:00;;4.950
03.01.2016;04:45:00;;05:00:00;;9.530
03.01.2016;05:00:00;;05:15:00;;3.934
03.01.2016;05:15:00;;05:30:00;;1.294
03.01.2016;05:30:00;;05:45:00;;1.681
03.01.2016;05:45:00;;06:00:00;;11.761
03.01.2016;06:00:00;;06:15:00;;1.835
03.01.2016;06:15:00;;06:30:00;;1.505
03.01.2016;06:30:00;;06:45:00;;9.737
03.01.2016;06:45:00;;07:00:00;;13.842
03.01.2016;07:00:00;;07:15:00;;12.914
03.01.2016;07:15:00;;07:30:00;;13.411
03.01.2016;07:30:00;;07:45:00;;8.945
03.01.2016;07:45:00;;08:00:00;;14.986
03.01.2016;08:00:00;;08:15:00;;24.072
03.01.2016;08:15:00;;08:30:00;;23.839
03.01.2016;08:30:00;;08:45:00;;24.842
03.01.2016;08:45:00;;09:00:00;;26.070
03.01.2016;09:00:00;;09:15:00;;29.300
03.01.2016;09:15:00;;09:30:00;;32.938
03.01.2016;09:30:00;;09:45:00;;30.527
03.01.2016;09:45:00;;10:00:00;;26.607
03.01.2016;10:00:00;;10:15:00;;36.379
03.01.2016;10:15:00;;10:30:00;;36.709
03.01.2016;10:30:00;;10:45:00;;40.946
03.01.2016;10:45:00;;11:00:00;;38.337
03.01.2016;11:00:00;;11:15:00;;44.691
03.01.2016;11:15:00;;11:30:00;;45.250
03.01.2016;11:30:00;;11:45:00;;37.475
03.01.2016;11:45:00;;12:00:00;;37.629
03.01.2016;12:00:00;;12:15:00;;37.814
03.01.2016;12:15:00;;12:30:00;;44.088
03.01.2016;12:30:00;;12:45:00;;37.061
03.01.2016;12:45:00;;13:00:00;;40.528
03.01.2016;13:00:00;;13:15:00;;36.018
03.01.2016;13:15:00;;13:30:00;;33.427
03.01.2016;13:30:00;;13:45:00;;32.798
03.01.2016;13:45:00;;14:00:00;;32.098
03.01.2016;14:00:00;;14:15:00;;32.534
03.01.2016;14:15:00;;14:30:00;;37.470
03.01.2016;14:30:00;;14:45:00;;42.579
03.01.2016;14:45:00;;15:00:00;;42.095
03.01.2016;15:00:00;;15:15:00;;42.702
03.01.2016;15:15:00;;15:30:00;;41.276
03.01.2016;15:30:00;;15:45:00;;41.048
03.01.2016;15:45:00;;16:00:00;;41.474
03.01.2016;16:00:00;;16:15:00;;28.604
03.01.2016;16:15:00;;16:30:00;;24.719
03.01.2016;16:30:00;;16:45:00;;27.240
03.01.2016;16:45:00;;17:00:00;;29.511
03.01.2016;17:00:00;;17:15:00;;35.292
03.01.2016;17:15:00;;17:30:00;;32.503
03.01.2016;17:30:00;;17:45:00;;42.698
03.01.2016;17:45:00;;18:00:00;;45.742
03.01.2016;18:00:00;;18:15:00;;45.448
03.01.2016;18:15:00;;18:30:00;;46.187
03.01.2016;18:30:00;;18:45:00;;45.395
03.01.2016;18:45:00;;19:00:00;;36.357
03.01.2016;19:00:00;;19:15:00;;32.974
03.01.2016;19:15:00;;19:30:00;;36.164
03.01.2016;19:30:00;;19:45:00;;41.919
03.01.2016;19:45:00;;20:00:00;;41.140
03.01.2016;20:00:00;;20:15:00;;29.141
03.01.2016;20:15:00;;20:30:00;;24.988
03.01.2016;20:30:00;;20:45:00;;22.876
03.01.2016;20:45:00;;21:00:00;;21.749
03.01.2016;21:00:00;;21:15:00;;28.428
03.01.2016;21:15:00;;21:30:00;;32.116
03.01.2016;21:30:00;;21:45:00;;31.434
03.01.2016;21:45:00;;22:00:00;;28.041
03.01.2016;22:00:00;;22:15:00;;34.236
03.01.2016;22:15:00;;22:30:00;;35.596
03.01.2016;22:30:00;;22:45:00;;35.486
03.01.2016;22:45:00;;23:00:00;;35.130
03.01.2016;23:00:00;;23:15:00;;28.103
03.01.2016;23:15:00;;23:30:00;;21.199
03.01.2016;23:30:00;;23:45:00;;20.623
03.01.2016;23:45:00;;00:00:00;;27.016
04.01.2016;00:00:00;;00:15:00;;23.742
04.01.2016;00:15:00;;00:30:00;;22.515
04.01.2016;00:30:00;;00:45:00;;21.111
04.01.2016;00:45:00;;01:00:00;;19.778
04.01.2016;01:00:00;;01:15:00;;19.892
04.01.2016;01:15:00;;01:30:00;;18.669
04.01.2016;01:30:00;;01:45:00;;18.031
04.01.2016;01:45:00;;02:00:00;;13.935
04.01.2016;02:00:00;;02:15:00;;14.652
04.01.2016;02:15:00;;02:30:00;;13.508
04.01.2016;02:30:00;;02:45:00;;13.688
04.01.2016;02:45:00;;03:00:00;;13.838
04.01.2016;03:00:00;;03:15:00;;18.731
04.01.2016;03:15:00;;03:30:00;;14.934
04.01.2016;03:30:00;;03:45:00;;12.210
04.01.2016;03:45:00;;04:00:00;;12.918
04.01.2016;04:00:00;;04:15:00;;14.194
04.01.2016;04:15:00;;04:30:00;;15.572
04.01.2016;04:30:00;;04:45:00;;17.252
04.01.2016;04:45:00;;05:00:00;;17.899
04.01.2016;05:00:00;;05:15:00;;20.500
04.01.2016;05:15:00;;05:30:00;;26.303
04.01.2016;05:30:00;;05:45:00;;24.372
04.01.2016;05:45:00;;06:00:00;;21.133
04.01.2016;06:00:00;;06:15:00;;16.179
04.01.2016;06:15:00;;06:30:00;;17.802
04.01.2016;06:30:00;;06:45:00;;22.497
04.01.2016;06:45:00;;07:00:00;;23.883
04.01.2016;07:00:00;;07:15:00;;30.602
04.01.2016;07:15:00;;07:30:00;;34.720
04.01.2016;07:30:00;;07:45:00;;37.919
04.01.2016;07:45:00;;08:00:00;;42.799
04.01.2016;08:00:00;;08:15:00;;46.944
04.01.2016;08:15:00;;08:30:00;;47.274
04.01.2016;08:30:00;;08:45:00;;53.486
04.01.2016;08:45:00;;09:00:00;;52.386
04.01.2016;09:00:00;;09:15:00;;50.455
04.01.2016;09:15:00;;09:30:00;;53.561
04.01.2016;09:30:00;;09:45:00;;53.772
04.01.2016;09:45:00;;10:00:00;;54.424
04.01.2016;10:00:00;;10:15:00;;53.918
04.01.2016;10:15:00;;10:30:00;;57.420
04.01.2016;10:30:00;;10:45:00;;54.811
04.01.2016;10:45:00;;11:00:00;;57.231
04.01.2016;11:00:00;;11:15:00;;56.962
04.01.2016;11:15:00;;11:30:00;;57.319
04.01.2016;11:30:00;;11:45:00;;59.356
04.01.2016;11:45:00;;12:00:00;;57.948
04.01.2016;12:00:00;;12:15:00;;63.056
04.01.2016;12:15:00;;12:30:00;;58.903
04.01.2016;12:30:00;;12:45:00;;59.770
04.01.2016;12:45:00;;13:00:00;;60.399
04.01.2016;13:00:00;;13:15:00;;58.819
04.01.2016;13:15:00;;13:30:00;;58.692
04.01.2016;13:30:00;;13:45:00;;57.860
04.01.2016;13:45:00;;14:00:00;;55.788
04.01.2016;14:00:00;;14:15:00;;57.068
04.01.2016;14:15:00;;14:30:00;;57.191
04.01.2016;14:30:00;;14:45:00;;56.333
04.01.2016;14:45:00;;15:00:00;;56.166
04.01.2016;15:00:00;;15:15:00;;40.819
04.01.2016;15:15:00;;15:30:00;;39.684
04.01.2016;15:30:00;;15:45:00;;40.647
04.01.2016;15:45:00;;16:00:00;;40.264
04.01.2016;16:00:00;;16:15:00;;39.125
04.01.2016;16:15:00;;16:30:00;;37.638
04.01.2016;16:30:00;;16:45:00;;34.531
04.01.2016;16:45:00;;17:00:00;;33.079
04.01.2016;17:00:00;;17:15:00;;26.510
04.01.2016;17:15:00;;17:30:00;;21.674
04.01.2016;17:30:00;;17:45:00;;19.818
04.01.2016;17:45:00;;18:00:00;;18.766
04.01.2016;18:00:00;;18:15:00;;21.388
04.01.2016;18:15:00;;18:30:00;;20.460
04.01.2016;18:30:00;;18:45:00;;22.273
04.01.2016;18:45:00;;19:00:00;;22.836
04.01.2016;19:00:00;;19:15:00;;22.603
04.01.2016;19:15:00;;19:30:00;;21.802
04.01.2016;19:30:00;;19:45:00;;19.800
04.01.2016;19:45:00;;20:00:00;;16.896
04.01.2016;20:00:00;;20:15:00;;28.609
04.01.2016;20:15:00;;20:30:00;;25.177
04.01.2016;20:30:00;;20:45:00;;41.378
04.01.2016;20:45:00;;21:00:00;;36.428
04.01.2016;21:00:00;;21:15:00;;31.794
04.01.2016;21:15:00;;21:30:00;;29.986
04.01.2016;21:30:00;;21:45:00;;35.807
04.01.2016;21:45:00;;22:00:00;;34.989
04.01.2016;22:00:00;;22:15:00;;45.140
04.01.2016;22:15:00;;22:30:00;;46.812
04.01.2016;22:30:00;;22:45:00;;45.932
04.01.2016;22:45:00;;23:00:00;;44.752
04.01.2016;23:00:00;;23:15:00;;44.119
04.01.2016;23:15:00;;23:30:00;;40.159
04.01.2016;23:30:00;;23:45:00;;35.710
04.01.2016;23:45:00;;00:00:00;;35.292
05.01.2016;00:00:00;;00:15:00;;33.427
05.01.2016;00:15:00;;00:30:00;;30.026
05.01.2016;00:30:00;;00:45:00;;27.566
05.01.2016;00:45:00;;01:00:00;;26.985
05.01.2016;01:00:00;;01:15:00;;25.067
05.01.2016;01:15:00;;01:30:00;;22.673
05.01.2016;01:30:00;;01:45:00;;22.273
05.01.2016;01:45:00;;02:00:00;;20.680
05.01.2016;02:00:00;;02:15:00;;20.579
05.01.2016;02:15:00;;02:30:00;;19.012
05.01.2016;02:30:00;;02:45:00;;17.376
05.01.2016;02:45:00;;03:00:00;;19.554
05.01.2016;03:00:00;;03:15:00;;17.450
05.01.2016;03:15:00;;03:30:00;;17.450
05.01.2016;03:30:00;;03:45:00;;18.876
05.01.2016;03:45:00;;04:00:00;;18.625
05.01.2016;04:00:00;;04:15:00;;18.458
05.01.2016;04:15:00;;04:30:00;;20.900
05.01.2016;04:30:00;;04:45:00;;23.795
05.01.2016;04:45:00;;05:00:00;;24.420
05.01.2016;05:00:00;;05:15:00;;23.157
05.01.2016;05:15:00;;05:30:00;;23.250
05.01.2016;05:30:00;;05:45:00;;26.761
05.01.2016;05:45:00;;06:00:00;;27.584
05.01.2016;06:00:00;;06:15:00;;17.024
05.01.2016;06:15:00;;06:30:00;;20.825
05.01.2016;06:30:00;;06:45:00;;24.939
05.01.2016;06:45:00;;07:00:00;;26.523
05.01.2016;07:00:00;;07:15:00;;37.321
05.01.2016;07:15:00;;07:30:00;;37.308
05.01.2016;07:30:00;;07:45:00;;39.802
05.01.2016;07:45:00;;08:00:00;;43.881
05.01.2016;08:00:00;;08:15:00;;46.957
05.01.2016;08:15:00;;08:30:00;;49.276
05.01.2016;08:30:00;;08:45:00;;50.076
05.01.2016;08:45:00;;09:00:00;;52.985
05.01.2016;09:00:00;;09:15:00;;55.572
05.01.2016;09:15:00;;09:30:00;;55.726
05.01.2016;09:30:00;;09:45:00;;59.171
05.01.2016;09:45:00;;10:00:00;;59.250
05.01.2016;10:00:00;;10:15:00;;59.849
05.01.2016;10:15:00;;10:30:00;;61.648
05.01.2016;10:30:00;;10:45:00;;59.457
05.01.2016;10:45:00;;11:00:00;;58.916
05.01.2016;11:00:00;;11:15:00;;56.368
05.01.2016;11:15:00;;11:30:00;;57.200
05.01.2016;11:30:00;;11:45:00;;56.558
05.01.2016;11:45:00;;12:00:00;;57.323
05.01.2016;12:00:00;;12:15:00;;61.424
05.01.2016;12:15:00;;12:30:00;;60.104
05.01.2016;12:30:00;;12:45:00;;60.685
05.01.2016;12:45:00;;13:00:00;;58.771
05.01.2016;13:00:00;;13:15:00;;55.994
05.01.2016;13:15:00;;13:30:00;;54.938
05.01.2016;13:30:00;;13:45:00;;56.434
05.01.2016;13:45:00;;14:00:00;;55.515
05.01.2016;14:00:00;;14:15:00;;53.693
05.01.2016;14:15:00;;14:30:00;;53.574
05.01.2016;14:30:00;;14:45:00;;54.190
05.01.2016;14:45:00;;15:00:00;;54.789
05.01.2016;15:00:00;;15:15:00;;37.840
05.01.2016;15:15:00;;15:30:00;;37.998
05.01.2016;15:30:00;;15:45:00;;38.557
05.01.2016;15:45:00;;16:00:00;;37.598
05.01.2016;16:00:00;;16:15:00;;39.028
05.01.2016;16:15:00;;16:30:00;;40.062
05.01.2016;16:30:00;;16:45:00;;32.600
05.01.2016;16:45:00;;17:00:00;;30.963
05.01.2016;17:00:00;;17:15:00;;24.983
05.01.2016;17:15:00;;17:30:00;;24.891
05.01.2016;17:30:00;;17:45:00;;25.670
05.01.2016;17:45:00;;18:00:00;;26.294
05.01.2016;18:00:00;;18:15:00;;24.869
05.01.2016;18:15:00;;18:30:00;;22.924
05.01.2016;18:30:00;;18:45:00;;24.394
05.01.2016;18:45:00;;19:00:00;;22.625
05.01.2016;19:00:00;;19:15:00;;20.931
05.01.2016;19:15:00;;19:30:00;;17.714
05.01.2016;19:30:00;;19:45:00;;15.906
05.01.2016;19:45:00;;20:00:00;;14.824
05.01.2016;20:00:00;;20:15:00;;27.513
05.01.2016;20:15:00;;20:30:00;;21.657
05.01.2016;20:30:00;;20:45:00;;40.493
05.01.2016;20:45:00;;21:00:00;;35.860
05.01.2016;21:00:00;;21:15:00;;33.110
05.01.2016;21:15:00;;21:30:00;;31.517
05.01.2016;21:30:00;;21:45:00;;30.364
05.01.2016;21:45:00;;22:00:00;;28.776
05.01.2016;22:00:00;;22:15:00;;30.540
05.01.2016;22:15:00;;22:30:00;;28.340
05.01.2016;22:30:00;;22:45:00;;28.855
05.01.2016;22:45:00;;23:00:00;;30.483
05.01.2016;23:00:00;;23:15:00;;31.368
05.01.2016;23:15:00;;23:30:00;;32.375
05.01.2016;23:30:00;;23:45:00;;33.497
05.01.2016;23:45:00;;00:00:00;;34.197
06.01.2016;00:00:00;;00:15:00;;31.803
06.01.2016;00:15:00;;00:30:00;;28.688
06.01.2016;00:30:00;;00:45:00;;26.638
06.01.2016;00:45:00;;01:00:00;;24.130
06.01.2016;01:00:00;;01:15:00;;23.782
06.01.2016;01:15:00;;01:30:00;;21.578
06.01.2016;01:30:00;;01:45:00;;18.872
06.01.2016;01:45:00;;02:00:00;;18.797
06.01.2016;02:00:00;;02:15:00;;19.430
06.01.2016;02:15:00;;02:30:00;;16.192
06.01.2016;02:30:00;;02:45:00;;15.985
06.01.2016;02:45:00;;03:00:00;;15.545
06.01.2016;03:00:00;;03:15:00;;17.010
06.01.2016;03:15:00;;03:30:00;;15.330
06.01.2016;03:30:00;;03:45:00;;16.403
06.01.2016;03:45:00;;04:00:00;;15.008
06.01.2016;04:00:00;;04:15:00;;15.717
06.01.2016;04:15:00;;04:30:00;;15.822
06.01.2016;04:30:00;;04:45:00;;16.856
06.01.2016;04:45:00;;05:00:00;;15.655
06.01.2016;05:00:00;;05:15:00;;17.169
06.01.2016;05:15:00;;05:30:00;;15.404
06.01.2016;05:30:00;;05:45:00;;14.190
06.01.2016;05:45:00;;06:00:00;;13.574
06.01.2016;06:00:00;;06:15:00;;5.562
06.01.2016;06:15:00;;06:30:00;;158
06.01.2016;06:30:00;;06:45:00;;506
06.01.2016;06:45:00;;07:00:00;;1.659
06.01.2016;07:00:00;;07:15:00;;7.185
06.01.2016;07:15:00;;07:30:00;;5.548
06.01.2016;07:30:00;;07:45:00;;6.710
06.01.2016;07:45:00;;08:00:00;;6.706
06.01.2016;08:00:00;;08:15:00;;8.369
06.01.2016;08:15:00;;08:30:00;;10.305
06.01.2016;08:30:00;;08:45:00;;10.630
06.01.2016;08:45:00;;09:00:00;;12.483
06.01.2016;09:00:00;;09:15:00;;16.610
06.01.2016;09:15:00;;09:30:00;;15.523
06.01.2016;09:30:00;;09:45:00;;15.963
06.01.2016;09:45:00;;10:00:00;;16.694
06.01.2016;10:00:00;;10:15:00;;16.491
06.01.2016;10:15:00;;10:30:00;;17.226
06.01.2016;10:30:00;;10:45:00;;18.660
06.01.2016;10:45:00;;11:00:00;;21.916
06.01.2016;11:00:00;;11:15:00;;24.464
06.01.2016;11:15:00;;11:30:00;;25.498
06.01.2016;11:30:00;;11:45:00;;27.311
06.01.2016;11:45:00;;12:00:00;;29.088
06.01.2016;12:00:00;;12:15:00;;28.956
06.01.2016;12:15:00;;12:30:00;;30.030
06.01.2016;12:30:00;;12:45:00;;28.178
06.01.2016;12:45:00;;13:00:00;;25.810
06.01.2016;13:00:00;;13:15:00;;25.014
06.01.2016;13:15:00;;13:30:00;;24.442
06.01.2016;13:30:00;;13:45:00;;23.214
06.01.2016;13:45:00;;14:00:00;;22.783
06.01.2016;14:00:00;;14:15:00;;22.136
06.01.2016;14:15:00;;14:30:00;;22.488
06.01.2016;14:30:00;;14:45:00;;23.135
06.01.2016;14:45:00;;15:00:00;;24.196
06.01.2016;15:00:00;;15:15:00;;23.426
06.01.2016;15:15:00;;15:30:00;;24.301
06.01.2016;15:30:00;;15:45:00;;26.224
06.01.2016;15:45:00;;16:00:00;;26.343
06.01.2016;16:00:00;;16:15:00;;33.246
06.01.2016;16:15:00;;16:30:00;;31.372
06.01.2016;16:30:00;;16:45:00;;31.821
06.01.2016;16:45:00;;17:00:00;;36.995
