Netzbetreibername: ;Mainfranken Netze GmbH;;;;
02.01.2016;01:45:00;;02:00:00;;41.668
02.01.2016;02:00:00;;02:15:00;;41.374
02.01.2016;02:15:00;;02:30:00;;40.606
02.01.2016;02:30:00;;02:45:00;;40.259
02.01.2016;02:45:00;;03:00:00;;39.975
02.01.2016;03:00:00;;03:15:00;;40.044
02.01.2016;03:15:00;;03:30:00;;39.750
02.01.2016;03:30:00;;03:45:00;;39.575
02.01.2016;03:45:00;;04:00:00;;39.434
02.01.2016;04:00:00;;04:15:00;;39.764
02.01.2016;04:15:00;;04:30:00;;40.046
02.01.2016;04:30:00;;04:45:00;;40.246
02.01.2016;04:45:00;;05:00:00;;40.507
02.01.2016;05:00:00;;05:15:00;;41.345
02.01.2016;05:15:00;;05:30:00;;41.322
02.01.2016;05:30:00;;05:45:00;;42.004
02.01.2016;05:45:00;;06:00:00;;42.667
02.01.2016;06:00:00;;06:15:00;;40.732
02.01.2016;06:15:00;;06:30:00;;41.200
02.01.2016;06:30:00;;06:45:00;;42.053
02.01.2016;06:45:00;;07:00:00;;43.358
02.01.2016;07:00:00;;07:15:00;;45.138
02.01.2016;07:15:00;;07:30:00;;46.460
02.01.2016;07:30:00;;07:45:00;;47.717
02.01.2016;07:45:00;;08:00:00;;49.799
02.01.2016;08:00:00;;08:15:00;;50.018
02.01.2016;08:15:00;;08:30:00;;51.525
02.01.2016;08:30:00;;08:45:00;;53.781
02.01.2016;08:45:00;;09:00:00;;55.535
02.01.2016;09:00:00;;09:15:00;;57.682
02.01.2016;09:15:00;;09:30:00;;59.286
02.01.2016;09:30:00;;09:45:00;;61.011
02.01.2016;09:45:00;;10:00:00;;62.581
02.01.2016;10:00:00;;10:15:00;;64.290
02.01.2016;10:15:00;;10:30:00;;65.048
02.01.2016;10:30:00;;10:45:00;;65.791
02.01.2016;10:45:00;;11:00:00;;66.425
02.01.2016;11:00:00;;11:15:00;;66.646
02.01.2016;11:15:00;;11:30:00;;68.507
02.01.2016;11:30:00;;11:45:00;;70.076
02.01.2016;11:45:00;;12:00:00;;71.314
02.01.2016;12:00:00;;12:15:00;;71.819
02.01.2016;12:15:00;;12:30:00;;71.567
02.01.2016;12:30:00;;12:45:00;;71.477
02.01.2016;12:45:00;;13:00:00;;71.178
02.01.2016;13:00:00;;13:15:00;;70.821
02.01.2016;13:15:00;;13:30:00;;71.013
02.01.2016;13:30:00;;13:45:00;;70.767
02.01.2016;13:45:00;;14:00:00;;70.189
02.01.2016;14:00:00;;14:15:00;;70.197
02.01.2016;14:15:00;;14:30:00;;70.301
02.01.2016;14:30:00;;14:45:00;;70.385
02.01.2016;14:45:00;;15:00:00;;70.286
02.01.2016;15:00:00;;15:15:00;;69.729
02.01.2016;15:15:00;;15:30:00;;70.045
02.01.2016;15:30:00;;15:45:00;;70.302
02.01.2016;15:45:00;;16:00:00;;71.124
02.01.2016;16:00:00;;16:15:00;;72.269
02.01.2016;16:15:00;;16:30:00;;73.602
02.01.2016;16:30:00;;16:45:00;;76.282
02.01.2016;16:45:00;;17:00:00;;79.985
02.01.2016;17:00:00;;17:15:00;;81.580
02.01.2016;17:15:00;;17:30:00;;83.246
02.01.2016;17:30:00;;17:45:00;;84.687
02.01.2016;17:45:00;;18:00:00;;85.401
02.01.2016;18:00:00;;18:15:00;;85.789
02.01.2016;18:15:00;;18:30:00;;85.280
02.01.2016;18:30:00;;18:45:00;;84.542
02.01.2016;18:45:00;;19:00:00;;83.483
02.01.2016;19:00:00;;19:15:00;;82.586
02.01.2016;19:15:00;;19:30:00;;81.601
02.01.2016;19:30:00;;19:45:00;;80.945
02.01.2016;19:45:00;;20:00:00;;79.514
02.01.2016;20:00:00;;20:15:00;;77.856
02.01.2016;20:15:00;;20:30:00;;75.612
02.01.2016;20:30:00;;20:45:00;;73.010
02.01.2016;20:45:00;;21:00:00;;71.062
02.01.2016;21:00:00;;21:15:00;;68.753
02.01.2016;21:15:00;;21:30:00;;66.862
02.01.2016;21:30:00;;21:45:00;;65.044
02.01.2016;21:45:00;;22:00:00;;64.023
02.01.2016;22:00:00;;22:15:00;;72.794
02.01.2016;22:15:00;;22:30:00;;72.731
02.01.2016;22:30:00;;22:45:00;;70.325
02.01.2016;22:45:00;;23:00:00;;68.364
02.01.2016;23:00:00;;23:15:00;;66.012
02.01.2016;23:15:00;;23:30:00;;63.891
02.01.2016;23:30:00;;23:45:00;;61.192
02.01.2016;23:45:00;;00:00:00;;59.074
03.01.2016;00:00:00;;00:15:00;;56.596
03.01.2016;00:15:00;;00:30:00;;54.288
03.01.2016;00:30:00;;00:45:00;;52.250
03.01.2016;00:45:00;;01:00:00;;50.429
03.01.2016;01:00:00;;01:15:00;;48.434
03.01.2016;01:15:00;;01:30:00;;46.958
03.01.2016;01:30:00;;01:45:00;;45.675
03.01.2016;01:45:00;;02:00:00;;44.955
03.01.2016;02:00:00;;02:15:00;;44.084
03.01.2016;02:15:00;;02:30:00;;42.981
03.01.2016;02:30:00;;02:45:00;;42.268
03.01.2016;02:45:00;;03:00:00;;41.842
03.01.2016;03:00:00;;03:15:00;;41.508
03.01.2016;03:15:00;;03:30:00;;41.271
03.01.2016;03:30:00;;03:45:00;;40.751
03.01.2016;03:45:00;;04:00:00;;40.586
03.01.2016;04:00:00;;04:15:00;;40.524
03.01.2016;04:15:00;;04:30:00;;40.617
03.01.2016;04:30:00;;04:45:00;;40.652
03.01.2016;04:45:00;;05:00:00;;40.603
03.01.2016;05:00:00;;05:15:00;;40.910
03.01.2016;05:15:00;;05:30:00;;40.511
03.01.2016;05:30:00;;05:45:00;;40.494
03.01.2016;05:45:00;;06:00:00;;40.239
03.01.2016;06:00:00;;06:15:00;;38.128
03.01.2016;06:15:00;;06:30:00;;38.391
03.01.2016;06:30:00;;06:45:00;;39.070
03.01.2016;06:45:00;;07:00:00;;39.860
03.01.2016;07:00:00;;07:15:00;;40.973
03.01.2016;07:15:00;;07:30:00;;42.120
03.01.2016;07:30:00;;07:45:00;;43.267
03.01.2016;07:45:00;;08:00:00;;44.744
03.01.2016;08:00:00;;08:15:00;;45.916
03.01.2016;08:15:00;;08:30:00;;46.276
03.01.2016;08:30:00;;08:45:00;;48.608
03.01.2016;08:45:00;;09:00:00;;50.770
03.01.2016;09:00:00;;09:15:00;;53.082
03.01.2016;09:15:00;;09:30:00;;55.369
03.01.2016;09:30:00;;09:45:00;;57.420
03.01.2016;09:45:00;;10:00:00;;59.179
03.01.2016;10:00:00;;10:15:00;;60.831
03.01.2016;10:15:00;;10:30:00;;62.524
03.01.2016;10:30:00;;10:45:00;;64.262
03.01.2016;10:45:00;;11:00:00;;65.690
03.01.2016;11:00:00;;11:15:00;;67.729
03.01.2016;11:15:00;;11:30:00;;70.238
03.01.2016;11:30:00;;11:45:00;;72.085
03.01.2016;11:45:00;;12:00:00;;72.923
03.01.2016;12:00:00;;12:15:00;;72.400
03.01.2016;12:15:00;;12:30:00;;71.796
03.01.2016;12:30:00;;12:45:00;;70.783
03.01.2016;12:45:00;;13:00:00;;69.588
03.01.2016;13:00:00;;13:15:00;;69.426
03.01.2016;13:15:00;;13:30:00;;68.960
03.01.2016;13:30:00;;13:45:00;;68.365
03.01.2016;13:45:00;;14:00:00;;67.663
03.01.2016;14:00:00;;14:15:00;;67.641
03.01.2016;14:15:00;;14:30:00;;67.401
03.01.2016;14:30:00;;14:45:00;;66.937
03.01.2016;14:45:00;;15:00:00;;66.635
03.01.2016;15:00:00;;15:15:00;;66.217
03.01.2016;15:15:00;;15:30:00;;66.655
03.01.2016;15:30:00;;15:45:00;;67.118
03.01.2016;15:45:00;;16:00:00;;68.074
03.01.2016;16:00:00;;16:15:00;;69.303
03.01.2016;16:15:00;;16:30:00;;70.727
03.01.2016;16:30:00;;16:45:00;;73.876
03.01.2016;16:45:00;;17:00:00;;76.290
03.01.2016;17:00:00;;17:15:00;;78.391
03.01.2016;17:15:00;;17:30:00;;80.168
03.01.2016;17:30:00;;17:45:00;;80.843
03.01.2016;17:45:00;;18:00:00;;81.073
03.01.2016;18:00:00;;18:15:00;;81.280
03.01.2016;18:15:00;;18:30:00;;80.852
03.01.2016;18:30:00;;18:45:00;;80.604
03.01.2016;18:45:00;;19:00:00;;80.262
03.01.2016;19:00:00;;19:15:00;;79.469
03.01.2016;19:15:00;;19:30:00;;78.675
03.01.2016;19:30:00;;19:45:00;;77.397
03.01.2016;19:45:00;;20:00:00;;76.779
03.01.2016;20:00:00;;20:15:00;;75.581
03.01.2016;20:15:00;;20:30:00;;73.568
03.01.2016;20:30:00;;20:45:00;;71.549
03.01.2016;20:45:00;;21:00:00;;69.638
03.01.2016;21:00:00;;21:15:00;;67.290
03.01.2016;21:15:00;;21:30:00;;65.683
03.01.2016;21:30:00;;21:45:00;;63.954
03.01.2016;21:45:00;;22:00:00;;63.493
03.01.2016;22:00:00;;22:15:00;;71.528
03.01.2016;22:15:00;;22:30:00;;70.856
03.01.2016;22:30:00;;22:45:00;;68.446
03.01.2016;22:45:00;;23:00:00;;65.968
03.01.2016;23:00:00;;23:15:00;;63.294
03.01.2016;23:15:00;;23:30:00;;60.880
03.01.2016;23:30:00;;23:45:00;;58.222
03.01.2016;23:45:00;;00:00:00;;55.935
04.01.2016;00:00:00;;00:15:00;;53.798
04.01.2016;00:15:00;;00:30:00;;51.809
04.01.2016;00:30:00;;00:45:00;;49.829
04.01.2016;00:45:00;;01:00:00;;48.058
04.01.2016;01:00:00;;01:15:00;;46.504
04.01.2016;01:15:00;;01:30:00;;45.359
04.01.2016;01:30:00;;01:45:00;;44.447
04.01.2016;01:45:00;;02:00:00;;43.774
04.01.2016;02:00:00;;02:15:00;;43.107
04.01.2016;02:15:00;;02:30:00;;42.470
04.01.2016;02:30:00;;02:45:00;;42.079
04.01.2016;02:45:00;;03:00:00;;41.668
04.01.2016;03:00:00;;03:15:00;;41.649
04.01.2016;03:15:00;;03:30:00;;41.413
04.01.2016;03:30:00;;03:45:00;;41.166
04.01.2016;03:45:00;;04:00:00;;41.246
04.01.2016;04:00:00;;04:15:00;;41.667
04.01.2016;04:15:00;;04:30:00;;41.856
04.01.2016;04:30:00;;04:45:00;;42.457
04.01.2016;04:45:00;;05:00:00;;42.981
04.01.2016;05:00:00;;05:15:00;;44.450
04.01.2016;05:15:00;;05:30:00;;44.970
04.01.2016;05:30:00;;05:45:00;;46.176
04.01.2016;05:45:00;;06:00:00;;47.654
04.01.2016;06:00:00;;06:15:00;;47.034
04.01.2016;06:15:00;;06:30:00;;48.538
04.01.2016;06:30:00;;06:45:00;;50.447
04.01.2016;06:45:00;;07:00:00;;52.768
04.01.2016;07:00:00;;07:15:00;;55.559
04.01.2016;07:15:00;;07:30:00;;58.025
04.01.2016;07:30:00;;07:45:00;;60.484
04.01.2016;07:45:00;;08:00:00;;63.014
04.01.2016;08:00:00;;08:15:00;;64.149
04.01.2016;08:15:00;;08:30:00;;64.415
04.01.2016;08:30:00;;08:45:00;;65.897
04.01.2016;08:45:00;;09:00:00;;67.061
04.01.2016;09:00:00;;09:15:00;;68.350
04.01.2016;09:15:00;;09:30:00;;69.494
04.01.2016;09:30:00;;09:45:00;;70.231
04.01.2016;09:45:00;;10:00:00;;71.556
04.01.2016;10:00:00;;10:15:00;;70.569
04.01.2016;10:15:00;;10:30:00;;71.185
04.01.2016;10:30:00;;10:45:00;;71.024
04.01.2016;10:45:00;;11:00:00;;71.243
04.01.2016;11:00:00;;11:15:00;;71.629
04.01.2016;11:15:00;;11:30:00;;72.899
04.01.2016;11:30:00;;11:45:00;;74.113
04.01.2016;11:45:00;;12:00:00;;74.531
04.01.2016;12:00:00;;12:15:00;;78.119
04.01.2016;12:15:00;;12:30:00;;77.742
04.01.2016;12:30:00;;12:45:00;;76.882
04.01.2016;12:45:00;;13:00:00;;76.048
04.01.2016;13:00:00;;13:15:00;;75.542
04.01.2016;13:15:00;;13:30:00;;74.845
04.01.2016;13:30:00;;13:45:00;;74.290
04.01.2016;13:45:00;;14:00:00;;73.553
04.01.2016;14:00:00;;14:15:00;;73.511
04.01.2016;14:15:00;;14:30:00;;73.373
04.01.2016;14:30:00;;14:45:00;;72.934
04.01.2016;14:45:00;;15:00:00;;72.232
04.01.2016;15:00:00;;15:15:00;;72.022
04.01.2016;15:15:00;;15:30:00;;72.728
04.01.2016;15:30:00;;15:45:00;;73.164
04.01.2016;15:45:00;;16:00:00;;73.375
04.01.2016;16:00:00;;16:15:00;;75.052
04.01.2016;16:15:00;;16:30:00;;77.235
04.01.2016;16:30:00;;16:45:00;;77.222
04.01.2016;16:45:00;;17:00:00;;80.948
04.01.2016;17:00:00;;17:15:00;;84.685
04.01.2016;17:15:00;;17:30:00;;86.704
04.01.2016;17:30:00;;17:45:00;;87.935
04.01.2016;17:45:00;;18:00:00;;89.262
04.01.2016;18:00:00;;18:15:00;;89.190
04.01.2016;18:15:00;;18:30:00;;88.723
04.01.2016;18:30:00;;18:45:00;;91.192
04.01.2016;18:45:00;;19:00:00;;90.398
04.01.2016;19:00:00;;19:15:00;;88.494
04.01.2016;19:15:00;;19:30:00;;86.851
04.01.2016;19:30:00;;19:45:00;;85.323
04.01.2016;19:45:00;;20:00:00;;83.768
04.01.2016;20:00:00;;20:15:00;;81.456
04.01.2016;20:15:00;;20:30:00;;78.802
04.01.2016;20:30:00;;20:45:00;;75.231
04.01.2016;20:45:00;;21:00:00;;73.019
04.01.2016;21:00:00;;21:15:00;;70.504
04.01.2016;21:15:00;;21:30:00;;68.791
04.01.2016;21:30:00;;21:45:00;;66.931
04.01.2016;21:45:00;;22:00:00;;65.446
04.01.2016;22:00:00;;22:15:00;;73.772
04.01.2016;22:15:00;;22:30:00;;73.400
04.01.2016;22:30:00;;22:45:00;;70.926
04.01.2016;22:45:00;;23:00:00;;68.228
04.01.2016;23:00:00;;23:15:00;;65.708
04.01.2016;23:15:00;;23:30:00;;62.929
04.01.2016;23:30:00;;23:45:00;;60.257
04.01.2016;23:45:00;;00:00:00;;57.480
05.01.2016;00:00:00;;00:15:00;;55.261
05.01.2016;00:15:00;;00:30:00;;52.779
05.01.2016;00:30:00;;00:45:00;;50.927
05.01.2016;00:45:00;;01:00:00;;48.972
05.01.2016;01:00:00;;01:15:00;;47.135
05.01.2016;01:15:00;;01:30:00;;45.764
05.01.2016;01:30:00;;01:45:00;;44.678
05.01.2016;01:45:00;;02:00:00;;43.893
05.01.2016;02:00:00;;02:15:00;;43.222
05.01.2016;02:15:00;;02:30:00;;42.529
05.01.2016;02:30:00;;02:45:00;;42.076
05.01.2016;02:45:00;;03:00:00;;41.988
05.01.2016;03:00:00;;03:15:00;;41.961
05.01.2016;03:15:00;;03:30:00;;41.911
05.01.2016;03:30:00;;03:45:00;;41.727
05.01.2016;03:45:00;;04:00:00;;41.769
05.01.2016;04:00:00;;04:15:00;;42.201
05.01.2016;04:15:00;;04:30:00;;42.160
05.01.2016;04:30:00;;04:45:00;;42.569
05.01.2016;04:45:00;;05:00:00;;42.931
05.01.2016;05:00:00;;05:15:00;;44.240
05.01.2016;05:15:00;;05:30:00;;44.956
05.01.2016;05:30:00;;05:45:00;;46.313
05.01.2016;05:45:00;;06:00:00;;47.703
05.01.2016;06:00:00;;06:15:00;;46.759
05.01.2016;06:15:00;;06:30:00;;48.521
05.01.2016;06:30:00;;06:45:00;;50.688
05.01.2016;06:45:00;;07:00:00;;52.636
05.01.2016;07:00:00;;07:15:00;;55.290
05.01.2016;07:15:00;;07:30:00;;57.796
05.01.2016;07:30:00;;07:45:00;;60.267
05.01.2016;07:45:00;;08:00:00;;62.571
05.01.2016;08:00:00;;08:15:00;;62.383
05.01.2016;08:15:00;;08:30:00;;64.261
05.01.2016;08:30:00;;08:45:00;;65.671
05.01.2016;08:45:00;;09:00:00;;66.890
05.01.2016;09:00:00;;09:15:00;;68.548
05.01.2016;09:15:00;;09:30:00;;70.049
05.01.2016;09:30:00;;09:45:00;;71.446
05.01.2016;09:45:00;;10:00:00;;72.598
05.01.2016;10:00:00;;10:15:00;;71.888
05.01.2016;10:15:00;;10:30:00;;72.179
05.01.2016;10:30:00;;10:45:00;;71.938
05.01.2016;10:45:00;;11:00:00;;72.134
05.01.2016;11:00:00;;11:15:00;;71.879
05.01.2016;11:15:00;;11:30:00;;72.625
05.01.2016;11:30:00;;11:45:00;;73.178
05.01.2016;11:45:00;;12:00:00;;73.660
05.01.2016;12:00:00;;12:15:00;;77.291
05.01.2016;12:15:00;;12:30:00;;76.863
05.01.2016;12:30:00;;12:45:00;;75.992
05.01.2016;12:45:00;;13:00:00;;74.491
05.01.2016;13:00:00;;13:15:00;;72.152
05.01.2016;13:15:00;;13:30:00;;71.529
05.01.2016;13:30:00;;13:45:00;;71.659
05.01.2016;13:45:00;;14:00:00;;71.515
05.01.2016;14:00:00;;14:15:00;;71.458
05.01.2016;14:15:00;;14:30:00;;71.741
05.01.2016;14:30:00;;14:45:00;;71.954
05.01.2016;14:45:00;;15:00:00;;70.870
05.01.2016;15:00:00;;15:15:00;;71.196
05.01.2016;15:15:00;;15:30:00;;72.103
05.01.2016;15:30:00;;15:45:00;;72.181
05.01.2016;15:45:00;;16:00:00;;72.917
05.01.2016;16:00:00;;16:15:00;;74.364
05.01.2016;16:15:00;;16:30:00;;75.502
05.01.2016;16:30:00;;16:45:00;;76.205
05.01.2016;16:45:00;;17:00:00;;80.613
05.01.2016;17:00:00;;17:15:00;;84.164
05.01.2016;17:15:00;;17:30:00;;86.000
05.01.2016;17:30:00;;17:45:00;;87.391
05.01.2016;17:45:00;;18:00:00;;87.917
05.01.2016;18:00:00;;18:15:00;;87.599
05.01.2016;18:15:00;;18:30:00;;87.005
05.01.2016;18:30:00;;18:45:00;;89.592
05.01.2016;18:45:00;;19:00:00;;88.764
05.01.2016;19:00:00;;19:15:00;;87.252
05.01.2016;19:15:00;;19:30:00;;85.070
05.01.2016;19:30:00;;19:45:00;;83.523
05.01.2016;19:45:00;;20:00:00;;82.189
05.01.2016;20:00:00;;20:15:00;;80.097
05.01.2016;20:15:00;;20:30:00;;77.452
05.01.2016;20:30:00;;20:45:00;;74.233
05.01.2016;20:45:00;;21:00:00;;72.521
05.01.2016;21:00:00;;21:15:00;;70.011
05.01.2016;21:15:00;;21:30:00;;67.919
05.01.2016;21:30:00;;21:45:00;;66.024
05.01.2016;21:45:00;;22:00:00;;64.459
05.01.2016;22:00:00;;22:15:00;;73.006
05.01.2016;22:15:00;;22:30:00;;72.274
05.01.2016;22:30:00;;22:45:00;;69.842
05.01.2016;22:45:00;;23:00:00;;67.677
05.01.2016;23:00:00;;23:15:00;;64.993
05.01.2016;23:15:00;;23:30:00;;62.491
05.01.2016;23:30:00;;23:45:00;;59.980
05.01.2016;23:45:00;;00:00:00;;57.502
06.01.2016;00:00:00;;00:15:00;;54.893
06.01.2016;00:15:00;;00:30:00;;52.751
06.01.2016;00:30:00;;00:45:00;;50.689
06.01.2016;00:45:00;;01:00:00;;48.870
06.01.2016;01:00:00;;01:15:00;;46.908
06.01.2016;01:15:00;;01:30:00;;45.312
06.01.2016;01:30:00;;01:45:00;;44.179
06.01.2016;01:45:00;;02:00:00;;43.320
06.01.2016;02:00:00;;02:15:00;;42.460
06.01.2016;02:15:00;;02:30:00;;41.616
06.01.2016;02:30:00;;02:45:00;;40.835
06.01.2016;02:45:00;;03:00:00;;40.721
06.01.2016;03:00:00;;03:15:00;;40.637
06.01.2016;03:15:00;;03:30:00;;40.600
06.01.2016;03:30:00;;03:45:00;;40.405
06.01.2016;03:45:00;;04:00:00;;40.308
06.01.2016;04:00:00;;04:15:00;;40.714
06.01.2016;04:15:00;;04:30:00;;40.492
06.01.2016;04:30:00;;04:45:00;;40.542
06.01.2016;04:45:00;;05:00:00;;40.751
06.01.2016;05:00:00;;05:15:00;;41.491
06.01.2016;05:15:00;;05:30:00;;41.055
06.01.2016;05:30:00;;05:45:00;;41.149
06.01.2016;05:45:00;;06:00:00;;41.156
06.01.2016;06:00:00;;06:15:00;;39.023
06.01.2016;06:15:00;;06:30:00;;39.267
06.01.2016;06:30:00;;06:45:00;;40.132
06.01.2016;06:45:00;;07:00:00;;40.919
06.01.2016;07:00:00;;07:15:00;;42.077
06.01.2016;07:15:00;;07:30:00;;43.564
06.01.2016;07:30:00;;07:45:00;;44.904
06.01.2016;07:45:00;;08:00:00;;46.779
06.01.2016;08:00:00;;08:15:00;;46.500
06.01.2016;08:15:00;;08:30:00;;48.475
06.01.2016;08:30:00;;08:45:00;;50.725
06.01.2016;08:45:00;;09:00:00;;52.514
06.01.2016;09:00:00;;09:15:00;;54.368
06.01.2016;09:15:00;;09:30:00;;55.910
06.01.2016;09:30:00;;09:45:00;;57.161
06.01.2016;09:45:00;;10:00:00;;58.114
06.01.2016;10:00:00;;10:15:00;;59.291
06.01.2016;10:15:00;;10:30:00;;59.879
06.01.2016;10:30:00;;10:45:00;;61.058
06.01.2016;10:45:00;;11:00:00;;63.213
06.01.2016;11:00:00;;11:15:00;;65.608
06.01.2016;11:15:00;;11:30:00;;67.448
06.01.2016;11:30:00;;11:45:00;;68.748
06.01.2016;11:45:00;;12:00:00;;70.010
06.01.2016;12:00:00;;12:15:00;;71.051
06.01.2016;12:15:00;;12:30:00;;70.396
06.01.2016;12:30:00;;12:45:00;;68.830
06.01.2016;12:45:00;;13:00:00;;68.107
06.01.2016;13:00:00;;13:15:00;;67.080
06.01.2016;13:15:00;;13:30:00;;66.609
06.01.2016;13:30:00;;13:45:00;;65.493
06.01.2016;13:45:00;;14:00:00;;64.144
06.01.2016;14:00:00;;14:15:00;;64.383
06.01.2016;14:15:00;;14:30:00;;64.547
06.01.2016;14:30:00;;14:45:00;;64.844
06.01.2016;14:45:00;;15:00:00;;64.883
06.01.2016;15:00:00;;15:15:00;;64.302
06.01.2016;15:15:00;;15:30:00;;64.532
06.01.2016;15:30:00;;15:45:00;;64.827
06.01.2016;15:45:00;;16:00:00;;65.830
06.01.2016;16:00:00;;16:15:00;;67.503
06.01.2016;16:15:00;;16:30:00;;69.135
06.01.2016;16:30:00;;16:45:00;;71.596
06.01.2016;16:45:00;;17:00:00;;76.109
