Netzbetreibername: ;Mainfranken Netze GmbH;;;;
01.01.2016;20:00:00;;20:15:00;;69.953
01.01.2016;20:15:00;;20:30:00;;69.715
01.01.2016;20:30:00;;20:45:00;;65.985
01.01.2016;20:45:00;;21:00:00;;63.069
01.01.2016;21:00:00;;21:15:00;;60.851
01.01.2016;21:15:00;;21:30:00;;60.301
01.01.2016;21:30:00;;21:45:00;;59.134
01.01.2016;21:45:00;;22:00:00;;58.569
01.01.2016;22:00:00;;22:15:00;;66.097
01.01.2016;22:15:00;;22:30:00;;65.054
01.01.2016;22:30:00;;22:45:00;;63.082
01.01.2016;22:45:00;;23:00:00;;61.062
01.01.2016;23:00:00;;23:15:00;;57.751
01.01.2016;23:15:00;;23:30:00;;55.316
01.01.2016;23:30:00;;23:45:00;;53.426
01.01.2016;23:45:00;;00:00:00;;50.354
02.01.2016;00:00:00;;00:15:00;;49.525
02.01.2016;00:15:00;;00:30:00;;48.450
02.01.2016;00:30:00;;00:45:00;;46.130
02.01.2016;00:45:00;;01:00:00;;45.340
02.01.2016;01:00:00;;01:15:00;;43.066
02.01.2016;01:15:00;;01:30:00;;42.373
02.01.2016;01:30:00;;01:45:00;;41.793
02.01.2016;01:45:00;;02:00:00;;40.303
02.01.2016;02:00:00;;02:15:00;;39.671
02.01.2016;02:15:00;;02:30:00;;38.292
02.01.2016;02:30:00;;02:45:00;;39.538
02.01.2016;02:45:00;;03:00:00;;38.593
02.01.2016;03:00:00;;03:15:00;;38.039
02.01.2016;03:15:00;;03:30:00;;38.224
02.01.2016;03:30:00;;03:45:00;;38.045
02.01.2016;03:45:00;;04:00:00;;37.825
02.01.2016;04:00:00;;04:15:00;;38.127
02.01.2016;04:15:00;;04:30:00;;38.246
02.01.2016;04:30:00;;04:45:00;;39.614
02.01.2016;04:45:00;;05:00:00;;39.434
02.01.2016;05:00:00;;05:15:00;;40.594
02.01.2016;05:15:00;;05:30:00;;41.604
02.01.2016;05:30:00;;05:45:00;;41.076
02.01.2016;05:45:00;;06:00:00;;41.735
02.01.2016;06:00:00;;06:15:00;;41.584
02.01.2016;06:15:00;;06:30:00;;42.483
02.01.2016;06:30:00;;06:45:00;;44.189
02.01.2016;06:45:00;;07:00:00;;45.792
02.01.2016;07:00:00;;07:15:00;;48.988
02.01.2016;07:15:00;;07:30:00;;51.641
02.01.2016;07:30:00;;07:45:00;;52.213
02.01.2016;07:45:00;;08:00:00;;54.435
02.01.2016;08:00:00;;08:15:00;;55.717
02.01.2016;08:15:00;;08:30:00;;58.574
02.01.2016;08:30:00;;08:45:00;;62.191
02.01.2016;08:45:00;;09:00:00;;64.313
02.01.2016;09:00:00;;09:15:00;;66.713
02.01.2016;09:15:00;;09:30:00;;69.379
02.01.2016;09:30:00;;09:45:00;;70.570
02.01.2016;09:45:00;;10:00:00;;73.370
02.01.2016;10:00:00;;10:15:00;;74.726
02.01.2016;10:15:00;;10:30:00;;75.708
02.01.2016;10:30:00;;10:45:00;;76.736
02.01.2016;10:45:00;;11:00:00;;77.125
02.01.2016;11:00:00;;11:15:00;;74.955
02.01.2016;11:15:00;;11:30:00;;76.048
02.01.2016;11:30:00;;11:45:00;;78.456
02.01.2016;11:45:00;;12:00:00;;79.517
02.01.2016;12:00:00;;12:15:00;;79.905
02.01.2016;12:15:00;;12:30:00;;80.813
02.01.2016;12:30:00;;12:45:00;;79.091
02.01.2016;12:45:00;;13:00:00;;78.156
02.01.2016;13:00:00;;13:15:00;;78.830
02.01.2016;13:15:00;;13:30:00;;79.069
02.01.2016;13:30:00;;13:45:00;;78.229
02.01.2016;13:45:00;;14:00:00;;78.106
02.01.2016;14:00:00;;14:15:00;;77.252
02.01.2016;14:15:00;;14:30:00;;76.097
02.01.2016;14:30:00;;14:45:00;;75.984
02.01.2016;14:45:00;;15:00:00;;75.411
02.01.2016;15:00:00;;15:15:00;;74.835
02.01.2016;15:15:00;;15:30:00;;74.072
02.01.2016;15:30:00;;15:45:00;;74.158
02.01.2016;15:45:00;;16:00:00;;76.171
02.01.2016;16:00:00;;16:15:00;;77.524
02.01.2016;16:15:00;;16:30:00;;78.471
02.01.2016;16:30:00;;16:45:00;;81.762
02.01.2016;16:45:00;;17:00:00;;84.132
02.01.2016;17:00:00;;17:15:00;;87.815
02.01.2016;17:15:00;;17:30:00;;89.102
02.01.2016;17:30:00;;17:45:00;;90.537
02.01.2016;17:45:00;;18:00:00;;91.515
02.01.2016;18:00:00;;18:15:00;;90.584
02.01.2016;18:15:00;;18:30:00;;88.741
02.01.2016;18:30:00;;18:45:00;;88.386
02.01.2016;18:45:00;;19:00:00;;86.740
02.01.2016;19:00:00;;19:15:00;;84.394
02.01.2016;19:15:00;;19:30:00;;83.262
02.01.2016;19:30:00;;19:45:00;;82.443
02.01.2016;19:45:00;;20:00:00;;80.976
02.01.2016;20:00:00;;20:15:00;;77.529
02.01.2016;20:15:00;;20:30:00;;72.710
02.01.2016;20:30:00;;20:45:00;;69.412
02.01.2016;20:45:00;;21:00:00;;66.682
02.01.2016;21:00:00;;21:15:00;;64.894
02.01.2016;21:15:00;;21:30:00;;63.431
02.01.2016;21:30:00;;21:45:00;;60.316
02.01.2016;21:45:00;;22:00:00;;59.760
02.01.2016;22:00:00;;22:15:00;;67.963
02.01.2016;22:15:00;;22:30:00;;67.979
02.01.2016;22:30:00;;22:45:00;;65.454
02.01.2016;22:45:00;;23:00:00;;64.351
02.01.2016;23:00:00;;23:15:00;;63.735
02.01.2016;23:15:00;;23:30:00;;61.138
02.01.2016;23:30:00;;23:45:00;;59.257
02.01.2016;23:45:00;;00:00:00;;57.494
03.01.2016;00:00:00;;00:15:00;;53.152
03.01.2016;00:15:00;;00:30:00;;50.828
03.01.2016;00:30:00;;00:45:00;;48.329
03.01.2016;00:45:00;;01:00:00;;49.232
03.01.2016;01:00:00;;01:15:00;;46.541
03.01.2016;01:15:00;;01:30:00;;43.166
03.01.2016;01:30:00;;01:45:00;;43.955
03.01.2016;01:45:00;;02:00:00;;42.530
03.01.2016;02:00:00;;02:15:00;;40.095
03.01.2016;02:15:00;;02:30:00;;39.684
03.01.2016;02:30:00;;02:45:00;;39.325
03.01.2016;02:45:00;;03:00:00;;39.083
03.01.2016;03:00:00;;03:15:00;;39.108
03.01.2016;03:15:00;;03:30:00;;37.424
03.01.2016;03:30:00;;03:45:00;;38.289
03.01.2016;03:45:00;;04:00:00;;38.226
03.01.2016;04:00:00;;04:15:00;;38.474
03.01.2016;04:15:00;;04:30:00;;37.089
03.01.2016;04:30:00;;04:45:00;;36.874
03.01.2016;04:45:00;;05:00:00;;38.066
03.01.2016;05:00:00;;05:15:00;;37.550
03.01.2016;05:15:00;;05:30:00;;37.142
03.01.2016;05:30:00;;05:45:00;;34.393
03.01.2016;05:45:00;;06:00:00;;37.378
03.01.2016;06:00:00;;06:15:00;;34.855
03.01.2016;06:15:00;;06:30:00;;34.532
03.01.2016;06:30:00;;06:45:00;;36.363
03.01.2016;06:45:00;;07:00:00;;39.692
03.01.2016;07:00:00;;07:15:00;;40.632
03.01.2016;07:15:00;;07:30:00;;41.578
03.01.2016;07:30:00;;07:45:00;;42.047
03.01.2016;07:45:00;;08:00:00;;44.573
03.01.2016;08:00:00;;08:15:00;;48.165
03.01.2016;08:15:00;;08:30:00;;49.362
03.01.2016;08:30:00;;08:45:00;;51.029
03.01.2016;08:45:00;;09:00:00;;53.695
03.01.2016;09:00:00;;09:15:00;;54.748
03.01.2016;09:15:00;;09:30:00;;56.649
03.01.2016;09:30:00;;09:45:00;;57.852
03.01.2016;09:45:00;;10:00:00;;58.527
03.01.2016;10:00:00;;10:15:00;;61.848
03.01.2016;10:15:00;;10:30:00;;62.996
03.01.2016;10:30:00;;10:45:00;;65.246
03.01.2016;10:45:00;;11:00:00;;66.364
03.01.2016;11:00:00;;11:15:00;;69.183
03.01.2016;11:15:00;;11:30:00;;71.280
03.01.2016;11:30:00;;11:45:00;;71.866
03.01.2016;11:45:00;;12:00:00;;72.251
03.01.2016;12:00:00;;12:15:00;;72.512
03.01.2016;12:15:00;;12:30:00;;72.374
03.01.2016;12:30:00;;12:45:00;;70.057
03.01.2016;12:45:00;;13:00:00;;69.773
03.01.2016;13:00:00;;13:15:00;;69.355
03.01.2016;13:15:00;;13:30:00;;69.373
03.01.2016;13:30:00;;13:45:00;;68.759
03.01.2016;13:45:00;;14:00:00;;68.049
03.01.2016;14:00:00;;14:15:00;;68.460
03.01.2016;14:15:00;;14:30:00;;68.869
03.01.2016;14:30:00;;14:45:00;;68.537
03.01.2016;14:45:00;;15:00:00;;68.070
03.01.2016;15:00:00;;15:15:00;;68.656
03.01.2016;15:15:00;;15:30:00;;69.248
03.01.2016;15:30:00;;15:45:00;;69.959
03.01.2016;15:45:00;;16:00:00;;70.553
03.01.2016;16:00:00;;16:15:00;;68.202
03.01.2016;16:15:00;;16:30:00;;66.490
03.01.2016;16:30:00;;16:45:00;;70.662
03.01.2016;16:45:00;;17:00:00;;72.921
03.01.2016;17:00:00;;17:15:00;;75.381
03.01.2016;17:15:00;;17:30:00;;75.999
03.01.2016;17:30:00;;17:45:00;;78.469
03.01.2016;17:45:00;;18:00:00;;79.288
03.01.2016;18:00:00;;18:15:00;;80.074
03.01.2016;18:15:00;;18:30:00;;79.698
03.01.2016;18:30:00;;18:45:00;;78.919
03.01.2016;18:45:00;;19:00:00;;77.612
03.01.2016;19:00:00;;19:15:00;;76.400
03.01.2016;19:15:00;;19:30:00;;76.231
03.01.2016;19:30:00;;19:45:00;;75.386
03.01.2016;19:45:00;;20:00:00;;74.640
03.01.2016;20:00:00;;20:15:00;;70.833
03.01.2016;20:15:00;;20:30:00;;68.398
03.01.2016;20:30:00;;20:45:00;;66.229
03.01.2016;20:45:00;;21:00:00;;64.872
03.01.2016;21:00:00;;21:15:00;;66.364
03.01.2016;21:15:00;;21:30:00;;65.949
03.01.2016;21:30:00;;21:45:00;;64.100
03.01.2016;21:45:00;;22:00:00;;62.185
03.01.2016;22:00:00;;22:15:00;;69.668
03.01.2016;22:15:00;;22:30:00;;69.494
03.01.2016;22:30:00;;22:45:00;;67.754
03.01.2016;22:45:00;;23:00:00;;66.070
03.01.2016;23:00:00;;23:15:00;;63.553
03.01.2016;23:15:00;;23:30:00;;58.732
03.01.2016;23:30:00;;23:45:00;;55.656
03.01.2016;23:45:00;;00:00:00;;55.058
04.01.2016;00:00:00;;00:15:00;;51.134
04.01.2016;00:15:00;;00:30:00;;48.964
04.01.2016;00:30:00;;00:45:00;;47.497
04.01.2016;00:45:00;;01:00:00;;46.098
04.01.2016;01:00:00;;01:15:00;;45.379
04.01.2016;01:15:00;;01:30:00;;44.933
04.01.2016;01:30:00;;01:45:00;;44.335
04.01.2016;01:45:00;;02:00:00;;40.845
04.01.2016;02:00:00;;02:15:00;;39.571
04.01.2016;02:15:00;;02:30:00;;38.784
04.01.2016;02:30:00;;02:45:00;;38.701
04.01.2016;02:45:00;;03:00:00;;38.735
04.01.2016;03:00:00;;03:15:00;;39.400
04.01.2016;03:15:00;;03:30:00;;38.712
04.01.2016;03:30:00;;03:45:00;;38.017
04.01.2016;03:45:00;;04:00:00;;38.382
04.01.2016;04:00:00;;04:15:00;;39.428
04.01.2016;04:15:00;;04:30:00;;41.340
04.01.2016;04:30:00;;04:45:00;;42.953
04.01.2016;04:45:00;;05:00:00;;44.160
04.01.2016;05:00:00;;05:15:00;;46.739
04.01.2016;05:15:00;;05:30:00;;49.046
04.01.2016;05:30:00;;05:45:00;;50.504
04.01.2016;05:45:00;;06:00:00;;51.347
04.01.2016;06:00:00;;06:15:00;;53.437
04.01.2016;06:15:00;;06:30:00;;57.242
04.01.2016;06:30:00;;06:45:00;;60.002
04.01.2016;06:45:00;;07:00:00;;64.938
04.01.2016;07:00:00;;07:15:00;;71.591
04.01.2016;07:15:00;;07:30:00;;76.301
04.01.2016;07:30:00;;07:45:00;;79.946
04.01.2016;07:45:00;;08:00:00;;84.789
04.01.2016;08:00:00;;08:15:00;;88.985
04.01.2016;08:15:00;;08:30:00;;89.694
04.01.2016;08:30:00;;08:45:00;;94.179
04.01.2016;08:45:00;;09:00:00;;94.813
04.01.2016;09:00:00;;09:15:00;;92.919
04.01.2016;09:15:00;;09:30:00;;95.995
04.01.2016;09:30:00;;09:45:00;;96.209
04.01.2016;09:45:00;;10:00:00;;96.848
04.01.2016;10:00:00;;10:15:00;;96.295
04.01.2016;10:15:00;;10:30:00;;99.860
04.01.2016;10:30:00;;10:45:00;;97.530
04.01.2016;10:45:00;;11:00:00;;99.928
04.01.2016;11:00:00;;11:15:00;;99.655
04.01.2016;11:15:00;;11:30:00;;100.100
04.01.2016;11:30:00;;11:45:00;;102.142
04.01.2016;11:45:00;;12:00:00;;100.732
04.01.2016;12:00:00;;12:15:00;;105.922
04.01.2016;12:15:00;;12:30:00;;101.807
04.01.2016;12:30:00;;12:45:00;;102.564
04.01.2016;12:45:00;;13:00:00;;103.237
04.01.2016;13:00:00;;13:15:00;;101.630
04.01.2016;13:15:00;;13:30:00;;101.542
04.01.2016;13:30:00;;13:45:00;;100.740
04.01.2016;13:45:00;;14:00:00;;98.662
04.01.2016;14:00:00;;14:15:00;;99.976
04.01.2016;14:15:00;;14:30:00;;100.014
04.01.2016;14:30:00;;14:45:00;;99.232
04.01.2016;14:45:00;;15:00:00;;99.202
04.01.2016;15:00:00;;15:15:00;;98.714
04.01.2016;15:15:00;;15:30:00;;98.433
04.01.2016;15:30:00;;15:45:00;;98.369
04.01.2016;15:45:00;;16:00:00;;98.074
04.01.2016;16:00:00;;16:15:00;;96.551
04.01.2016;16:15:00;;16:30:00;;94.576
04.01.2016;16:30:00;;16:45:00;;95.882
04.01.2016;16:45:00;;17:00:00;;99.979
04.01.2016;17:00:00;;17:15:00;;98.115
04.01.2016;17:15:00;;17:30:00;;93.437
04.01.2016;17:30:00;;17:45:00;;91.576
04.01.2016;17:45:00;;18:00:00;;90.620
04.01.2016;18:00:00;;18:15:00;;93.182
04.01.2016;18:15:00;;18:30:00;;92.273
04.01.2016;18:30:00;;18:45:00;;94.208
04.01.2016;18:45:00;;19:00:00;;94.664
04.01.2016;19:00:00;;19:15:00;;94.322
04.01.2016;19:15:00;;19:30:00;;93.642
04.01.2016;19:30:00;;19:45:00;;91.537
04.01.2016;19:45:00;;20:00:00;;87.675
04.01.2016;20:00:00;;20:15:00;;83.712
04.01.2016;20:15:00;;20:30:00;;78.036
04.01.2016;20:30:00;;20:45:00;;84.452
04.01.2016;20:45:00;;21:00:00;;79.554
04.01.2016;21:00:00;;21:15:00;;74.929
04.01.2016;21:15:00;;21:30:00;;72.727
04.01.2016;21:30:00;;21:45:00;;73.611
04.01.2016;21:45:00;;22:00:00;;71.467
04.01.2016;22:00:00;;22:15:00;;79.572
04.01.2016;22:15:00;;22:30:00;;79.402
04.01.2016;22:30:00;;22:45:00;;77.651
04.01.2016;22:45:00;;23:00:00;;76.030
04.01.2016;23:00:00;;23:15:00;;73.334
04.01.2016;23:15:00;;23:30:00;;69.937
04.01.2016;23:30:00;;23:45:00;;65.549
04.01.2016;23:45:00;;00:00:00;;64.058
05.01.2016;00:00:00;;00:15:00;;61.267
05.01.2016;00:15:00;;00:30:00;;58.442
05.01.2016;00:30:00;;00:45:00;;56.395
05.01.2016;00:45:00;;01:00:00;;55.783
05.01.2016;01:00:00;;01:15:00;;54.296
05.01.2016;01:15:00;;01:30:00;;51.904
05.01.2016;01:30:00;;01:45:00;;51.532
05.01.2016;01:45:00;;02:00:00;;49.968
05.01.2016;02:00:00;;02:15:00;;49.827
05.01.2016;02:15:00;;02:30:00;;48.357
05.01.2016;02:30:00;;02:45:00;;46.713
05.01.2016;02:45:00;;03:00:00;;47.870
05.01.2016;03:00:00;;03:15:00;;45.782
05.01.2016;03:15:00;;03:30:00;;45.772
05.01.2016;03:30:00;;03:45:00;;46.808
05.01.2016;03:45:00;;04:00:00;;46.427
05.01.2016;04:00:00;;04:15:00;;45.092
05.01.2016;04:15:00;;04:30:00;;47.153
05.01.2016;04:30:00;;04:45:00;;50.661
05.01.2016;04:45:00;;05:00:00;;51.142
05.01.2016;05:00:00;;05:15:00;;52.523
05.01.2016;05:15:00;;05:30:00;;54.079
05.01.2016;05:30:00;;05:45:00;;57.319
05.01.2016;05:45:00;;06:00:00;;60.606
05.01.2016;06:00:00;;06:15:00;;57.500
05.01.2016;06:15:00;;06:30:00;;62.814
05.01.2016;06:30:00;;06:45:00;;66.902
05.01.2016;06:45:00;;07:00:00;;68.506
05.01.2016;07:00:00;;07:15:00;;76.926
05.01.2016;07:15:00;;07:30:00;;79.734
05.01.2016;07:30:00;;07:45:00;;82.221
05.01.2016;07:45:00;;08:00:00;;86.258
05.01.2016;08:00:00;;08:15:00;;89.303
05.01.2016;08:15:00;;08:30:00;;91.651
05.01.2016;08:30:00;;08:45:00;;92.470
05.01.2016;08:45:00;;09:00:00;;95.395
05.01.2016;09:00:00;;09:15:00;;98.005
05.01.2016;09:15:00;;09:30:00;;98.219
05.01.2016;09:30:00;;09:45:00;;101.671
05.01.2016;09:45:00;;10:00:00;;101.723
05.01.2016;10:00:00;;10:15:00;;102.359
05.01.2016;10:15:00;;10:30:00;;104.566
05.01.2016;10:30:00;;10:45:00;;102.380
05.01.2016;10:45:00;;11:00:00;;101.822
05.01.2016;11:00:00;;11:15:00;;99.318
05.01.2016;11:15:00;;11:30:00;;100.205
05.01.2016;11:30:00;;11:45:00;;99.562
05.01.2016;11:45:00;;12:00:00;;99.955
05.01.2016;12:00:00;;12:15:00;;103.993
05.01.2016;12:15:00;;12:30:00;;102.672
05.01.2016;12:30:00;;12:45:00;;103.185
05.01.2016;12:45:00;;13:00:00;;101.555
05.01.2016;13:00:00;;13:15:00;;99.011
05.01.2016;13:15:00;;13:30:00;;97.925
05.01.2016;13:30:00;;13:45:00;;99.441
05.01.2016;13:45:00;;14:00:00;;98.533
05.01.2016;14:00:00;;14:15:00;;96.735
05.01.2016;14:15:00;;14:30:00;;96.610
05.01.2016;14:30:00;;14:45:00;;97.194
05.01.2016;14:45:00;;15:00:00;;97.946
05.01.2016;15:00:00;;15:15:00;;98.731
05.01.2016;15:15:00;;15:30:00;;98.963
05.01.2016;15:30:00;;15:45:00;;99.596
05.01.2016;15:45:00;;16:00:00;;98.600
05.01.2016;16:00:00;;16:15:00;;96.753
05.01.2016;16:15:00;;16:30:00;;97.174
05.01.2016;16:30:00;;16:45:00;;96.368
05.01.2016;16:45:00;;17:00:00;;98.729
05.01.2016;17:00:00;;17:15:00;;97.338
05.01.2016;17:15:00;;17:30:00;;97.305
05.01.2016;17:30:00;;17:45:00;;98.171
05.01.2016;17:45:00;;18:00:00;;98.711
05.01.2016;18:00:00;;18:15:00;;97.273
05.01.2016;18:15:00;;18:30:00;;95.332
05.01.2016;18:30:00;;18:45:00;;96.718
05.01.2016;18:45:00;;19:00:00;;94.877
05.01.2016;19:00:00;;19:15:00;;93.379
05.01.2016;19:15:00;;19:30:00;;90.145
05.01.2016;19:30:00;;19:45:00;;88.226
05.01.2016;19:45:00;;20:00:00;;85.947
05.01.2016;20:00:00;;20:15:00;;82.892
05.01.2016;20:15:00;;20:30:00;;77.256
05.01.2016;20:30:00;;20:45:00;;83.574
05.01.2016;20:45:00;;21:00:00;;78.957
05.01.2016;21:00:00;;21:15:00;;76.246
05.01.2016;21:15:00;;21:30:00;;74.543
05.01.2016;21:30:00;;21:45:00;;72.161
05.01.2016;21:45:00;;22:00:00;;68.918
05.01.2016;22:00:00;;22:15:00;;73.474
05.01.2016;22:15:00;;22:30:00;;71.676
05.01.2016;22:30:00;;22:45:00;;71.683
05.01.2016;22:45:00;;23:00:00;;70.922
05.01.2016;23:00:00;;23:15:00;;71.648
05.01.2016;23:15:00;;23:30:00;;70.195
05.01.2016;23:30:00;;23:45:00;;68.101
05.01.2016;23:45:00;;00:00:00;;65.987
06.01.2016;00:00:00;;00:15:00;;62.729
06.01.2016;00:15:00;;00:30:00;;59.421
06.01.2016;00:30:00;;00:45:00;;56.831
06.01.2016;00:45:00;;01:00:00;;53.419
06.01.2016;01:00:00;;01:15:00;;53.060
06.01.2016;01:15:00;;01:30:00;;50.805
06.01.2016;01:30:00;;01:45:00;;48.087
06.01.2016;01:45:00;;02:00:00;;47.708
06.01.2016;02:00:00;;02:15:00;;47.675
06.01.2016;02:15:00;;02:30:00;;44.438
06.01.2016;02:30:00;;02:45:00;;44.237
06.01.2016;02:45:00;;03:00:00;;43.399
06.01.2016;03:00:00;;03:15:00;;44.295
06.01.2016;03:15:00;;03:30:00;;42.617
06.01.2016;03:30:00;;03:45:00;;43.686
06.01.2016;03:45:00;;04:00:00;;42.244
06.01.2016;04:00:00;;04:15:00;;42.978
06.01.2016;04:15:00;;04:30:00;;43.042
06.01.2016;04:30:00;;04:45:00;;44.333
06.01.2016;04:45:00;;05:00:00;;43.907
06.01.2016;05:00:00;;05:15:00;;45.990
06.01.2016;05:15:00;;05:30:00;;45.622
06.01.2016;05:30:00;;05:45:00;;44.308
06.01.2016;05:45:00;;06:00:00;;46.078
06.01.2016;06:00:00;;06:15:00;;43.921
06.01.2016;06:15:00;;06:30:00;;43.117
06.01.2016;06:30:00;;06:45:00;;43.467
06.01.2016;06:45:00;;07:00:00;;44.148
06.01.2016;07:00:00;;07:15:00;;45.919
06.01.2016;07:15:00;;07:30:00;;47.387
06.01.2016;07:30:00;;07:45:00;;49.729
06.01.2016;07:45:00;;08:00:00;;49.794
06.01.2016;08:00:00;;08:15:00;;50.015
06.01.2016;08:15:00;;08:30:00;;53.377
06.01.2016;08:30:00;;08:45:00;;53.729
06.01.2016;08:45:00;;09:00:00;;55.663
06.01.2016;09:00:00;;09:15:00;;58.006
06.01.2016;09:15:00;;09:30:00;;58.786
06.01.2016;09:30:00;;09:45:00;;59.211
06.01.2016;09:45:00;;10:00:00;;60.005
06.01.2016;10:00:00;;10:15:00;;59.724
06.01.2016;10:15:00;;10:30:00;;60.521
06.01.2016;10:30:00;;10:45:00;;61.935
06.01.2016;10:45:00;;11:00:00;;65.239
06.01.2016;11:00:00;;11:15:00;;67.944
06.01.2016;11:15:00;;11:30:00;;68.949
06.01.2016;11:30:00;;11:45:00;;70.798
06.01.2016;11:45:00;;12:00:00;;72.608
06.01.2016;12:00:00;;12:15:00;;72.405
06.01.2016;12:15:00;;12:30:00;;73.432
06.01.2016;12:30:00;;12:45:00;;71.566
06.01.2016;12:45:00;;13:00:00;;69.176
06.01.2016;13:00:00;;13:15:00;;68.420
06.01.2016;13:15:00;;13:30:00;;67.820
06.01.2016;13:30:00;;13:45:00;;66.555
06.01.2016;13:45:00;;14:00:00;;66.175
06.01.2016;14:00:00;;14:15:00;;65.529
06.01.2016;14:15:00;;14:30:00;;65.854
06.01.2016;14:30:00;;14:45:00;;66.471
06.01.2016;14:45:00;;15:00:00;;67.520
06.01.2016;15:00:00;;15:15:00;;66.798
06.01.2016;15:15:00;;15:30:00;;67.647
06.01.2016;15:30:00;;15:45:00;;69.546
06.01.2016;15:45:00;;16:00:00;;68.662
06.01.2016;16:00:00;;16:15:00;;72.358
06.01.2016;16:15:00;;16:30:00;;74.689
06.01.2016;16:30:00;;16:45:00;;75.225
06.01.2016;16:45:00;;17:00:00;;80.403
