Netzbetreibername: ;Mainfranken Netze GmbH;;
;02.04.2013;08:00:00;17.131,14
;02.04.2013;08:15:00;17.934,70
;02.04.2013;08:30:00;18.538,26
;02.04.2013;08:45:00;18.930,56
;02.04.2013;09:00:00;19.135,38
;02.04.2013;09:15:00;19.196,00
;02.04.2013;09:30:00;19.168,11
;02.04.2013;09:45:00;19.117,50
;02.04.2013;10:00:00;19.092,85
;02.04.2013;10:15:00;19.082,76
;02.04.2013;10:30:00;19.102,34
;02.04.2013;10:45:00;19.123,49
;02.04.2013;11:00:00;19.147,75
;02.04.2013;11:15:00;19.202,02
;02.04.2013;11:30:00;19.298,62
;02.04.2013;11:45:00;19.466,46
;02.04.2013;12:00:00;19.705,80
;02.04.2013;12:15:00;19.906,50
;02.04.2013;12:30:00;19.959,92
;02.04.2013;12:45:00;19.736,68
;02.04.2013;13:00:00;19.168,00
;02.04.2013;13:15:00;18.395,09
;02.04.2013;13:30:00;17.665,27
;02.04.2013;13:45:00;17.045,33
;02.04.2013;14:00:00;16.740,70
;02.04.2013;14:15:00;16.677,32
;02.04.2013;14:30:00;16.712,58
;02.04.2013;14:45:00;16.738,36
;02.04.2013;15:00:00;16.642,75
;02.04.2013;15:15:00;16.439,02
;02.04.2013;15:30:00;16.151,56
;02.04.2013;15:45:00;15.812,65
;02.04.2013;16:00:00;15.452,79
;02.04.2013;16:15:00;15.107,54
;02.04.2013;16:30:00;14.739,90
;02.04.2013;16:45:00;14.487,35
;02.04.2013;17:00:00;14.336,28
;02.04.2013;17:15:00;14.288,54
;02.04.2013;17:30:00;14.346,27
;02.04.2013;17:45:00;14.535,94
;02.04.2013;18:00:00;14.854,32
;02.04.2013;18:15:00;15.255,19
;02.04.2013;18:30:00;15.705,76
;02.04.2013;18:45:00;16.145,79
;02.04.2013;19:00:00;16.543,72
;02.04.2013;19:15:00;16.846,48
;02.04.2013;19:30:00;17.015,33
;02.04.2013;19:45:00;17.003,50
;02.04.2013;20:00:00;17.373,71
;02.04.2013;20:15:00;17.022,98
;02.04.2013;20:30:00;16.617,33
;02.04.2013;20:45:00;16.241,88
;02.04.2013;21:00:00;15.957,34
;02.04.2013;21:15:00;15.714,61
;02.04.2013;21:30:00;15.450,90
;02.04.2013;21:45:00;15.084,36
;02.04.2013;22:00:00;15.687,34
;02.04.2013;22:15:00;15.677,16
;02.04.2013;22:30:00;14.940,42
;02.04.2013;22:45:00;14.157,37
;02.04.2013;23:00:00;13.283,35
;02.04.2013;23:15:00;12.490,11
;02.04.2013;23:30:00;11.628,97
;02.04.2013;23:45:00;10.825,04
;03.04.2013;00:00:00;9.576,87
;03.04.2013;00:15:00;8.668,53
;03.04.2013;00:30:00;7.842,04
;03.04.2013;00:45:00;7.243,98
;03.04.2013;01:00:00;6.748,25
;03.04.2013;01:15:00;6.434,13
;03.04.2013;01:30:00;6.166,45
;03.04.2013;01:45:00;5.905,69
;03.04.2013;02:00:00;5.816,78
;03.04.2013;02:15:00;5.738,00
;03.04.2013;02:30:00;5.683,51
;03.04.2013;02:45:00;5.641,62
;03.04.2013;03:00:00;5.612,25
;03.04.2013;03:15:00;5.602,67
;03.04.2013;03:30:00;5.598,13
;03.04.2013;03:45:00;5.675,59
;03.04.2013;04:00:00;5.786,20
;03.04.2013;04:15:00;5.953,50
;03.04.2013;04:30:00;6.075,63
;03.04.2013;04:45:00;6.563,05
;03.04.2013;05:00:00;6.972,88
;03.04.2013;05:15:00;7.482,77
;03.04.2013;05:30:00;7.928,46
;03.04.2013;05:45:00;7.806,32
;03.04.2013;06:00:00;8.021,78
;03.04.2013;06:15:00;9.119,97
;03.04.2013;06:30:00;10.275,53
;03.04.2013;06:45:00;10.706,88
;03.04.2013;07:00:00;12.089,31
;03.04.2013;07:15:00;13.501,09
;03.04.2013;07:30:00;14.849,64
;03.04.2013;07:45:00;16.072,89
;03.04.2013;08:00:00;17.093,69
;03.04.2013;08:15:00;17.896,97
;03.04.2013;08:30:00;18.500,53
;03.04.2013;08:45:00;18.892,84
;03.04.2013;09:00:00;19.097,93
;03.04.2013;09:15:00;19.158,55
;03.04.2013;09:30:00;19.130,94
;03.04.2013;09:45:00;19.080,62
;03.04.2013;10:00:00;19.056,24
;03.04.2013;10:15:00;19.046,43
;03.04.2013;10:30:00;19.066,57
;03.04.2013;10:45:00;19.087,72
;03.04.2013;11:00:00;19.111,98
;03.04.2013;11:15:00;19.165,97
;03.04.2013;11:30:00;19.262,01
;03.04.2013;11:45:00;19.428,73
;03.04.2013;12:00:00;19.666,68
;03.04.2013;12:15:00;19.865,98
;03.04.2013;12:30:00;19.918,29
;03.04.2013;12:45:00;19.694,20
;03.04.2013;13:00:00;19.126,08
;03.04.2013;13:15:00;18.354,29
;03.04.2013;13:30:00;17.625,87
;03.04.2013;13:45:00;17.007,61
;03.04.2013;14:00:00;16.704,37
;03.04.2013;14:15:00;16.642,11
;03.04.2013;14:30:00;16.678,21
;03.04.2013;14:45:00;16.705,11
;03.04.2013;15:00:00;16.610,62
;03.04.2013;15:15:00;16.407,44
;03.04.2013;15:30:00;16.121,10
;03.04.2013;15:45:00;15.782,75
;03.04.2013;16:00:00;15.423,45
;03.04.2013;16:15:00;15.078,48
;03.04.2013;16:30:00;14.710,83
;03.04.2013;16:45:00;14.458,29
;03.04.2013;17:00:00;14.306,38
;03.04.2013;17:15:00;14.257,52
;03.04.2013;17:30:00;14.313,85
;03.04.2013;17:45:00;14.501,56
;03.04.2013;18:00:00;14.817,99
;03.04.2013;18:15:00;15.216,63
;03.04.2013;18:30:00;15.664,96
;03.04.2013;18:45:00;16.102,76
;03.04.2013;19:00:00;16.498,73
;03.04.2013;19:15:00;16.799,53
;03.04.2013;19:30:00;16.967,26
;03.04.2013;19:45:00;16.955,43
;03.04.2013;20:00:00;17.325,92
;03.04.2013;20:15:00;16.976,31
;03.04.2013;20:30:00;16.572,06
;03.04.2013;20:45:00;16.197,72
;03.04.2013;21:00:00;15.913,74
;03.04.2013;21:15:00;15.671,57
;03.04.2013;21:30:00;15.408,42
;03.04.2013;21:45:00;15.042,72
;03.04.2013;22:00:00;15.647,10
;03.04.2013;22:15:00;15.638,87
;03.04.2013;22:30:00;14.904,37
;03.04.2013;22:45:00;14.123,84
;03.04.2013;23:00:00;13.252,06
;03.04.2013;23:15:00;12.461,32
;03.04.2013;23:30:00;11.602,70
;03.04.2013;23:45:00;10.801,29
;04.04.2013;00:00:00;9.555,64
;04.04.2013;00:15:00;8.649,52
;04.04.2013;00:30:00;7.824,99
;04.04.2013;00:45:00;7.228,61
;04.04.2013;01:00:00;6.733,72
;04.04.2013;01:15:00;6.420,44
;04.04.2013;01:30:00;6.153,32
;04.04.2013;01:45:00;5.893,11
;04.04.2013;02:00:00;5.804,20
;04.04.2013;02:15:00;5.725,98
;04.04.2013;02:30:00;5.671,50
;04.04.2013;02:45:00;5.629,88
;04.04.2013;03:00:00;5.600,52
;04.04.2013;03:15:00;5.590,93
;04.04.2013;03:30:00;5.586,40
;04.04.2013;03:45:00;5.663,85
;04.04.2013;04:00:00;5.774,19
;04.04.2013;04:15:00;5.941,49
;04.04.2013;04:30:00;6.063,61
;04.04.2013;04:45:00;6.550,75
;04.04.2013;05:00:00;6.960,30
;04.04.2013;05:15:00;7.469,36
;04.04.2013;05:30:00;7.913,65
;04.04.2013;05:45:00;7.789,27
;04.04.2013;06:00:00;8.001,94
;04.04.2013;06:15:00;9.096,22
;04.04.2013;06:30:00;10.248,14
;04.04.2013;06:45:00;10.676,14
;04.04.2013;07:00:00;12.056,06
;04.04.2013;07:15:00;13.465,88
;04.04.2013;07:30:00;14.813,31
;04.04.2013;07:45:00;16.035,72
;04.04.2013;08:00:00;17.055,96
;04.04.2013;08:15:00;17.859,25
;04.04.2013;08:30:00;18.462,81
;04.04.2013;08:45:00;18.855,39
;04.04.2013;09:00:00;19.060,49
;04.04.2013;09:15:00;19.121,39
;04.04.2013;09:30:00;19.093,77
;04.04.2013;09:45:00;19.043,73
;04.04.2013;10:00:00;19.019,64
;04.04.2013;10:15:00;19.010,10
;04.04.2013;10:30:00;19.030,52
;04.04.2013;10:45:00;19.051,95
;04.04.2013;11:00:00;19.076,21
;04.04.2013;11:15:00;19.129,92
;04.04.2013;11:30:00;19.225,40
;04.04.2013;11:45:00;19.391,29
;04.04.2013;12:00:00;19.627,55
;04.04.2013;12:15:00;19.825,46
;04.04.2013;12:30:00;19.876,37
;04.04.2013;12:45:00;19.652,00
;04.04.2013;13:00:00;19.084,16
;04.04.2013;13:15:00;18.313,49
;04.04.2013;13:30:00;17.586,74
;04.04.2013;13:45:00;16.970,16
;04.04.2013;14:00:00;16.668,04
;04.04.2013;14:15:00;16.606,89
;04.04.2013;14:30:00;16.644,12
;04.04.2013;14:45:00;16.671,85
;04.04.2013;15:00:00;16.578,20
;04.04.2013;15:15:00;16.376,14
;04.04.2013;15:30:00;16.090,64
;04.04.2013;15:45:00;15.753,13
;04.04.2013;16:00:00;15.394,39
;04.04.2013;16:15:00;15.049,70
;04.04.2013;16:30:00;14.682,05
;04.04.2013;16:45:00;14.428,94
;04.04.2013;17:00:00;14.276,48
;04.04.2013;17:15:00;14.226,50
;04.04.2013;17:30:00;14.281,71
;04.04.2013;17:45:00;14.467,47
;04.04.2013;18:00:00;14.781,66
;04.04.2013;18:15:00;15.178,06
;04.04.2013;18:30:00;15.624,16
;04.04.2013;18:45:00;16.059,72
;04.04.2013;19:00:00;16.453,46
;04.04.2013;19:15:00;16.752,86
;04.04.2013;19:30:00;16.919,19
;04.04.2013;19:45:00;16.907,09
;04.04.2013;20:00:00;17.278,13
;04.04.2013;20:15:00;16.929,64
;04.04.2013;20:30:00;16.526,79
;04.04.2013;20:45:00;16.153,57
;04.04.2013;21:00:00;15.870,15
;04.04.2013;21:15:00;15.628,54
;04.04.2013;21:30:00;15.365,94
;04.04.2013;21:45:00;15.000,80
;04.04.2013;22:00:00;15.606,57
;04.04.2013;22:15:00;15.600,31
;04.04.2013;22:30:00;14.868,04
;04.04.2013;22:45:00;14.090,02
;04.04.2013;23:00:00;13.220,76
;04.04.2013;23:15:00;12.432,82
;04.04.2013;23:30:00;11.576,43
;04.04.2013;23:45:00;10.777,53
;05.04.2013;00:00:00;9.534,40
;05.04.2013;00:15:00;8.630,52
;05.04.2013;00:30:00;7.807,95
;05.04.2013;00:45:00;7.212,96
;05.04.2013;01:00:00;6.719,47
;05.04.2013;01:15:00;6.406,74
;05.04.2013;01:30:00;6.140,18
;05.04.2013;01:45:00;5.880,26
;05.04.2013;02:00:00;5.791,62
;05.04.2013;02:15:00;5.713,68
;05.04.2013;02:30:00;5.659,48
;05.04.2013;02:45:00;5.617,87
;05.04.2013;03:00:00;5.588,78
;05.04.2013;03:15:00;5.579,20
;05.04.2013;03:30:00;5.574,66
;05.04.2013;03:45:00;5.651,83
;05.04.2013;04:00:00;5.762,17
;05.04.2013;04:15:00;5.929,47
;05.04.2013;04:30:00;6.051,32
;05.04.2013;04:45:00;6.538,46
;05.04.2013;05:00:00;6.947,45
;05.04.2013;05:15:00;7.455,94
;05.04.2013;05:30:00;7.899,12
;05.04.2013;05:45:00;7.772,50
;05.04.2013;06:00:00;7.981,82
;05.04.2013;06:15:00;9.072,75
;05.04.2013;06:30:00;10.220,76
;05.04.2013;06:45:00;10.645,40
;05.04.2013;07:00:00;12.022,80
;05.04.2013;07:15:00;13.430,67
;05.04.2013;07:30:00;14.776,98
;05.04.2013;07:45:00;15.998,55
;05.04.2013;08:00:00;17.018,51
;05.04.2013;08:15:00;17.821,52
;05.04.2013;08:30:00;18.425,08
;05.04.2013;08:45:00;18.817,66
;05.04.2013;09:00:00;19.023,04
;05.04.2013;09:15:00;19.083,94
;05.04.2013;09:30:00;19.056,61
;05.04.2013;09:45:00;19.006,84
;05.04.2013;10:00:00;18.983,03
;05.04.2013;10:15:00;18.973,77
;05.04.2013;10:30:00;18.994,47
;05.04.2013;10:45:00;19.016,18
;05.04.2013;11:00:00;19.040,44
;05.04.2013;11:15:00;19.093,87
;05.04.2013;11:30:00;19.188,79
;05.04.2013;11:45:00;19.353,56
;05.04.2013;12:00:00;19.588,43
;05.04.2013;12:15:00;19.784,66
;05.04.2013;12:30:00;19.834,45
;05.04.2013;12:45:00;19.609,53
;05.04.2013;13:00:00;19.042,24
;05.04.2013;13:15:00;18.272,69
;05.04.2013;13:30:00;17.547,62
;05.04.2013;13:45:00;16.932,43
;05.04.2013;14:00:00;16.631,71
;05.04.2013;14:15:00;16.571,68
;05.04.2013;14:30:00;16.610,02
;05.04.2013;14:45:00;16.638,60
;05.04.2013;15:00:00;16.545,78
;05.04.2013;15:15:00;16.344,56
;05.04.2013;15:30:00;16.059,90
;05.04.2013;15:45:00;15.723,22
;05.04.2013;16:00:00;15.365,04
;05.04.2013;16:15:00;15.020,63
;05.04.2013;16:30:00;14.653,27
;05.04.2013;16:45:00;14.399,88
;05.04.2013;17:00:00;14.246,57
;05.04.2013;17:15:00;14.195,48
;05.04.2013;17:30:00;14.249,29
;05.04.2013;17:45:00;14.433,38
;05.04.2013;18:00:00;14.745,33
;05.04.2013;18:15:00;15.139,78
;05.04.2013;18:30:00;15.583,36
;05.04.2013;18:45:00;16.016,69
;05.04.2013;19:00:00;16.408,18
;05.04.2013;19:15:00;16.705,91
;05.04.2013;19:30:00;16.871,40
;05.04.2013;19:45:00;16.858,74
;05.04.2013;20:00:00;17.230,34
;05.04.2013;20:15:00;16.882,98
;05.04.2013;20:30:00;16.481,24
;05.04.2013;20:45:00;16.109,13
;05.04.2013;21:00:00;15.826,55
;05.04.2013;21:15:00;15.585,22
;05.04.2013;21:30:00;15.323,19
;05.04.2013;21:45:00;14.959,16
;05.04.2013;22:00:00;15.566,33
;05.04.2013;22:15:00;15.562,02
;05.04.2013;22:30:00;14.831,99
;05.04.2013;22:45:00;14.056,21
;05.04.2013;23:00:00;13.189,46
;05.04.2013;23:15:00;12.404,03
;05.04.2013;23:30:00;11.550,16
;05.04.2013;23:45:00;10.753,78
;06.04.2013;00:00:00;9.724,11
;06.04.2013;00:15:00;9.090,30
;06.04.2013;00:30:00;8.515,61
;06.04.2013;00:45:00;8.070,04
;06.04.2013;01:00:00;7.562,17
;06.04.2013;01:15:00;7.121,85
;06.04.2013;01:30:00;6.673,64
;06.04.2013;01:45:00;6.243,77
;06.04.2013;02:00:00;6.046,51
;06.04.2013;02:15:00;5.920,58
;06.04.2013;02:30:00;5.836,52
;06.04.2013;02:45:00;5.775,51
;06.04.2013;03:00:00;5.733,33
;06.04.2013;03:15:00;5.689,01
;06.04.2013;03:30:00;5.647,49
;06.04.2013;03:45:00;5.694,32
;06.04.2013;04:00:00;5.778,19
;06.04.2013;04:15:00;5.913,29
;06.04.2013;04:30:00;5.979,37
;06.04.2013;04:45:00;6.402,46
;06.04.2013;05:00:00;6.692,28
;06.04.2013;05:15:00;7.023,51
;06.04.2013;05:30:00;7.203,92
;06.04.2013;05:45:00;6.697,98
;06.04.2013;06:00:00;6.247,49
;06.04.2013;06:15:00;6.653,59
;06.04.2013;06:30:00;6.587,45
;06.04.2013;06:45:00;7.256,32
;06.04.2013;07:00:00;8.075,46
;06.04.2013;07:15:00;8.999,21
;06.04.2013;07:30:00;9.974,04
;06.04.2013;07:45:00;10.960,64
;06.04.2013;08:00:00;11.907,70
;06.04.2013;08:15:00;12.786,59
;06.04.2013;08:30:00;13.559,40
;06.04.2013;08:45:00;14.208,37
;06.04.2013;09:00:00;14.709,85
;06.04.2013;09:15:00;15.100,61
;06.04.2013;09:30:00;15.424,39
;06.04.2013;09:45:00;15.709,23
;06.04.2013;10:00:00;16.004,93
;06.04.2013;10:15:00;16.292,15
;06.04.2013;10:30:00;16.561,90
;06.04.2013;10:45:00;16.787,09
;06.04.2013;11:00:00;16.960,59
;06.04.2013;11:15:00;17.097,38
;06.04.2013;11:30:00;17.221,71
;06.04.2013;11:45:00;17.371,53
;06.04.2013;12:00:00;17.543,15
;06.04.2013;12:15:00;17.711,46
;06.04.2013;12:30:00;17.804,34
;06.04.2013;12:45:00;17.773,49
;06.04.2013;13:00:00;17.582,50
;06.04.2013;13:15:00;17.256,22
;06.04.2013;13:30:00;16.889,51
;06.04.2013;13:45:00;16.426,39
;06.04.2013;14:00:00;15.947,95
;06.04.2013;14:15:00;15.479,29
;06.04.2013;14:30:00;15.039,52
;06.04.2013;14:45:00;14.650,03
;06.04.2013;15:00:00;14.319,81
;06.04.2013;15:15:00;14.060,22
;06.04.2013;15:30:00;13.861,07
;06.04.2013;15:45:00;13.732,25
;06.04.2013;16:00:00;13.667,53
;06.04.2013;16:15:00;13.693,62
;06.04.2013;16:30:00;13.739,83
;06.04.2013;16:45:00;13.937,41
;06.04.2013;17:00:00;14.229,60
;06.04.2013;17:15:00;14.589,02
;06.04.2013;17:30:00;15.021,19
;06.04.2013;17:45:00;15.490,38
;06.04.2013;18:00:00;15.978,38
;06.04.2013;18:15:00;16.472,11
;06.04.2013;18:30:00;16.931,25
;06.04.2013;18:45:00;17.345,30
;06.04.2013;19:00:00;17.671,26
;06.04.2013;19:15:00;17.882,24
;06.04.2013;19:30:00;17.938,42
;06.04.2013;19:45:00;17.804,48
;06.04.2013;20:00:00;18.041,50
;06.04.2013;20:15:00;17.502,13
;06.04.2013;20:30:00;16.847,54
;06.04.2013;20:45:00;16.129,85
;06.04.2013;21:00:00;15.392,30
;06.04.2013;21:15:00;14.713,52
;06.04.2013;21:30:00;14.145,24
;06.04.2013;21:45:00;13.750,08
;06.04.2013;22:00:00;14.676,98
;06.04.2013;22:15:00;15.223,70
;06.04.2013;22:30:00;15.095,93
;06.04.2013;22:45:00;14.803,39
;06.04.2013;23:00:00;14.175,42
;06.04.2013;23:15:00;13.430,21
;06.04.2013;23:30:00;12.539,89
;06.04.2013;23:45:00;11.727,31
;07.04.2013;00:00:00;10.585,08
;07.04.2013;00:15:00;9.839,14
;07.04.2013;00:30:00;9.167,49
;07.04.2013;00:45:00;8.612,58
;07.04.2013;01:00:00;8.012,12
;07.04.2013;01:15:00;7.486,61
;07.04.2013;01:30:00;6.960,88
;07.04.2013;01:45:00;6.466,85
;07.04.2013;02:00:00;6.224,89
;07.04.2013;02:15:00;6.057,68
;07.04.2013;02:30:00;5.943,55
;07.04.2013;02:45:00;5.855,16
;07.04.2013;03:00:00;5.766,38
;07.04.2013;03:15:00;5.677,22
;07.04.2013;03:30:00;5.606,24
;07.04.2013;03:45:00;5.623,77
;07.04.2013;04:00:00;5.705,19
;07.04.2013;04:15:00;5.840,45
;07.04.2013;04:30:00;5.914,78
;07.04.2013;04:45:00;6.327,50
;07.04.2013;05:00:00;6.589,27
;07.04.2013;05:15:00;6.868,53
;07.04.2013;05:30:00;6.948,45
;07.04.2013;05:45:00;6.301,94
;07.04.2013;06:00:00;5.639,98
;07.04.2013;06:15:00;5.776,70
;07.04.2013;06:30:00;5.381,58
;07.04.2013;06:45:00;5.658,35
;07.04.2013;07:00:00;6.027,99
;07.04.2013;07:15:00;6.496,26
;07.04.2013;07:30:00;7.093,98
;07.04.2013;07:45:00;7.835,94
;07.04.2013;08:00:00;8.718,73
;07.04.2013;08:15:00;9.702,79
;07.04.2013;08:30:00;10.737,22
;07.04.2013;08:45:00;11.766,15
;07.04.2013;09:00:00;12.744,29
;07.04.2013;09:15:00;13.623,73
;07.04.2013;09:30:00;14.397,90
;07.04.2013;09:45:00;15.026,98
;07.04.2013;10:00:00;15.502,78
;07.04.2013;10:15:00;15.874,73
;07.04.2013;10:30:00;16.214,65
;07.04.2013;10:45:00;16.582,01
;07.04.2013;11:00:00;17.029,04
;07.04.2013;11:15:00;17.494,65
;07.04.2013;11:30:00;17.916,42
;07.04.2013;11:45:00;18.193,20
;07.04.2013;12:00:00;18.283,87
;07.04.2013;12:15:00;18.146,09
;07.04.2013;12:30:00;17.774,09
;07.04.2013;12:45:00;17.150,86
;07.04.2013;13:00:00;16.289,13
;07.04.2013;13:15:00;15.301,79
;07.04.2013;13:30:00;14.384,88
;07.04.2013;13:45:00;13.556,09
;07.04.2013;14:00:00;12.983,74
;07.04.2013;14:15:00;12.614,90
;07.04.2013;14:30:00;12.355,68
;07.04.2013;14:45:00;12.129,37
;07.04.2013;15:00:00;11.862,04
;07.04.2013;15:15:00;11.558,19
;07.04.2013;15:30:00;11.243,68
;07.04.2013;15:45:00;10.927,86
;07.04.2013;16:00:00;10.633,56
;07.04.2013;16:15:00;10.392,11
;07.04.2013;16:30:00;10.196,31
;07.04.2013;16:45:00;10.177,09
;07.04.2013;17:00:00;10.311,47
;07.04.2013;17:15:00;10.582,58
;07.04.2013;17:30:00;10.977,15
;07.04.2013;17:45:00;11.467,71
;07.04.2013;18:00:00;12.036,28
;07.04.2013;18:15:00;12.647,34
;07.04.2013;18:30:00;13.259,56
;07.04.2013;18:45:00;13.850,34
;07.04.2013;19:00:00;14.369,47
;07.04.2013;19:15:00;14.784,94
;07.04.2013;19:30:00;15.043,67
;07.04.2013;19:45:00;15.100,73
;07.04.2013;20:00:00;15.525,33
;07.04.2013;20:15:00;15.204,26
;07.04.2013;20:30:00;14.824,87
;07.04.2013;20:45:00;14.491,38
;07.04.2013;21:00:00;14.255,43
;07.04.2013;21:15:00;14.080,46
;07.04.2013;21:30:00;13.895,47
;07.04.2013;21:45:00;13.623,59
;07.04.2013;22:00:00;14.322,43
;07.04.2013;22:15:00;14.414,24
;07.04.2013;22:30:00;13.776,92
;07.04.2013;22:45:00;13.074,16
;07.04.2013;23:00:00;12.269,90
;07.04.2013;23:15:00;11.537,86
;07.04.2013;23:30:00;10.746,77
;07.04.2013;23:45:00;10.058,15
;08.04.2013;00:00:00;9.470,40
;08.04.2013;00:15:00;8.573,23
;08.04.2013;00:30:00;7.756,53
;08.04.2013;00:45:00;7.166,57
;08.04.2013;01:00:00;6.676,15
;08.04.2013;01:15:00;6.365,94
;08.04.2013;01:30:00;6.100,78
;08.04.2013;01:45:00;5.841,97
;08.04.2013;02:00:00;5.754,46
;08.04.2013;02:15:00;5.677,07
;08.04.2013;02:30:00;5.623,71
;08.04.2013;02:45:00;5.582,37
;08.04.2013;03:00:00;5.553,29
