Netzbetreibername: ;Mainfranken Netze GmbH;;;;
02.01.2022;23:45:00;;00:00:00;; 35.296 
03.01.2022;00:00:00;;00:15:00;; 34.338 
03.01.2022;00:15:00;;00:30:00;; 34.865 
03.01.2022;00:30:00;;00:45:00;; 40.053 
03.01.2022;00:45:00;;01:00:00;; 39.267 
03.01.2022;01:00:00;;01:15:00;; 37.387 
03.01.2022;01:15:00;;01:30:00;; 35.792 
03.01.2022;01:30:00;;01:45:00;; 34.395 
03.01.2022;01:45:00;;02:00:00;; 27.937 
03.01.2022;02:00:00;;02:15:00;; 31.329 
03.01.2022;02:15:00;;02:30:00;; 35.142 
03.01.2022;02:30:00;;02:45:00;; 36.434 
03.01.2022;02:45:00;;03:00:00;; 36.710 
03.01.2022;03:00:00;;03:15:00;; 36.904 
03.01.2022;03:15:00;;03:30:00;; 35.810 
03.01.2022;03:30:00;;03:45:00;; 35.116 
03.01.2022;03:45:00;;04:00:00;; 35.687 
03.01.2022;04:00:00;;04:15:00;; 37.141 
03.01.2022;04:15:00;;04:30:00;; 39.043 
03.01.2022;04:30:00;;04:45:00;; 39.016 
03.01.2022;04:45:00;;05:00:00;; 40.286 
03.01.2022;05:00:00;;05:15:00;; 43.316 
03.01.2022;05:15:00;;05:30:00;; 43.878 
03.01.2022;05:30:00;;05:45:00;; 34.373 
03.01.2022;05:45:00;;06:00:00;; 37.005 
03.01.2022;06:00:00;;06:15:00;; 39.763 
03.01.2022;06:15:00;;06:30:00;; 44.747 
03.01.2022;06:30:00;;06:45:00;; 48.220 
03.01.2022;06:45:00;;07:00:00;; 52.127 
03.01.2022;07:00:00;;07:15:00;; 57.385 
03.01.2022;07:15:00;;07:30:00;; 59.785 
03.01.2022;07:30:00;;07:45:00;; 64.752 
03.01.2022;07:45:00;;08:00:00;; 66.936 
03.01.2022;08:00:00;;08:15:00;; 70.897 
03.01.2022;08:15:00;;08:30:00;; 71.072 
03.01.2022;08:30:00;;08:45:00;; 71.743 
03.01.2022;08:45:00;;09:00:00;; 74.142 
03.01.2022;09:00:00;;09:15:00;; 74.646 
03.01.2022;09:15:00;;09:30:00;; 72.287 
03.01.2022;09:30:00;;09:45:00;; 76.150 
03.01.2022;09:45:00;;10:00:00;; 75.536 
03.01.2022;10:00:00;;10:15:00;; 71.463 
03.01.2022;10:15:00;;10:30:00;; 72.572 
03.01.2022;10:30:00;;10:45:00;; 75.646 
03.01.2022;10:45:00;;11:00:00;; 81.332 
03.01.2022;11:00:00;;11:15:00;; 83.791 
03.01.2022;11:15:00;;11:30:00;; 84.764 
03.01.2022;11:30:00;;11:45:00;; 83.616 
03.01.2022;11:45:00;;12:00:00;; 78.680 
03.01.2022;12:00:00;;12:15:00;; 79.447 
03.01.2022;12:15:00;;12:30:00;; 78.408 
03.01.2022;12:30:00;;12:45:00;; 78.974 
03.01.2022;12:45:00;;13:00:00;; 80.434 
03.01.2022;13:00:00;;13:15:00;; 80.534 
03.01.2022;13:15:00;;13:30:00;; 79.399 
03.01.2022;13:30:00;;13:45:00;; 79.171 
03.01.2022;13:45:00;;14:00:00;; 78.755 
03.01.2022;14:00:00;;14:15:00;; 76.501 
03.01.2022;14:15:00;;14:30:00;; 74.388 
03.01.2022;14:30:00;;14:45:00;; 73.305 
03.01.2022;14:45:00;;15:00:00;; 76.804 
03.01.2022;15:00:00;;15:15:00;; 77.602 
03.01.2022;15:15:00;;15:30:00;; 80.679 
03.01.2022;15:30:00;;15:45:00;; 81.227 
03.01.2022;15:45:00;;16:00:00;; 82.165 
03.01.2022;16:00:00;;16:15:00;; 83.103 
03.01.2022;16:15:00;;16:30:00;; 84.339 
03.01.2022;16:30:00;;16:45:00;; 84.843 
03.01.2022;16:45:00;;17:00:00;; 86.719 
03.01.2022;17:00:00;;17:15:00;; 88.095 
03.01.2022;17:15:00;;17:30:00;; 84.961 
03.01.2022;17:30:00;;17:45:00;; 87.008 
03.01.2022;17:45:00;;18:00:00;; 87.902 
03.01.2022;18:00:00;;18:15:00;; 84.799 
03.01.2022;18:15:00;;18:30:00;; 83.975 
03.01.2022;18:30:00;;18:45:00;; 86.412 
03.01.2022;18:45:00;;19:00:00;; 85.369 
03.01.2022;19:00:00;;19:15:00;; 84.006 
03.01.2022;19:15:00;;19:30:00;; 83.007 
03.01.2022;19:30:00;;19:45:00;; 81.792 
03.01.2022;19:45:00;;20:00:00;; 80.263 
03.01.2022;20:00:00;;20:15:00;; 76.137 
03.01.2022;20:15:00;;20:30:00;; 71.388 
03.01.2022;20:30:00;;20:45:00;; 67.656 
03.01.2022;20:45:00;;21:00:00;; 63.484 
03.01.2022;21:00:00;;21:15:00;; 59.838 
03.01.2022;21:15:00;;21:30:00;; 58.741 
03.01.2022;21:30:00;;21:45:00;; 57.293 
03.01.2022;21:45:00;;22:00:00;; 57.934 
03.01.2022;22:00:00;;22:15:00;; 63.423 
03.01.2022;22:15:00;;22:30:00;; 59.895 
03.01.2022;22:30:00;;22:45:00;; 58.508 
03.01.2022;22:45:00;;23:00:00;; 56.288 
03.01.2022;23:00:00;;23:15:00;; 53.580 
03.01.2022;23:15:00;;23:30:00;; 50.349 
03.01.2022;23:30:00;;23:45:00;; 48.435 
03.01.2022;23:45:00;;00:00:00;; 49.564 
04.01.2022;00:00:00;;00:15:00;; 45.625 
04.01.2022;00:15:00;;00:30:00;; 43.241 
04.01.2022;00:30:00;;00:45:00;; 42.446 
04.01.2022;00:45:00;;01:00:00;; 42.648 
04.01.2022;01:00:00;;01:15:00;; 41.634 
04.01.2022;01:15:00;;01:30:00;; 41.019 
04.01.2022;01:30:00;;01:45:00;; 39.205 
04.01.2022;01:45:00;;02:00:00;; 39.675 
04.01.2022;02:00:00;;02:15:00;; 38.125 
04.01.2022;02:15:00;;02:30:00;; 38.419 
04.01.2022;02:30:00;;02:45:00;; 38.195 
04.01.2022;02:45:00;;03:00:00;; 37.312 
04.01.2022;03:00:00;;03:15:00;; 37.453 
04.01.2022;03:15:00;;03:30:00;; 36.912 
04.01.2022;03:30:00;;03:45:00;; 36.860 
04.01.2022;03:45:00;;04:00:00;; 34.395 
04.01.2022;04:00:00;;04:15:00;; 33.165 
04.01.2022;04:15:00;;04:30:00;; 33.209 
04.01.2022;04:30:00;;04:45:00;; 33.183 
04.01.2022;04:45:00;;05:00:00;; 34.650 
04.01.2022;05:00:00;;05:15:00;; 36.904 
04.01.2022;05:15:00;;05:30:00;; 38.195 
04.01.2022;05:30:00;;05:45:00;; 40.751 
04.01.2022;05:45:00;;06:00:00;; 42.855 
04.01.2022;06:00:00;;06:15:00;; 47.162 
04.01.2022;06:15:00;;06:30:00;; 52.272 
04.01.2022;06:30:00;;06:45:00;; 56.218 
04.01.2022;06:45:00;;07:00:00;; 58.899 
04.01.2022;07:00:00;;07:15:00;; 64.589 
04.01.2022;07:15:00;;07:30:00;; 66.936 
04.01.2022;07:30:00;;07:45:00;; 71.322 
04.01.2022;07:45:00;;08:00:00;; 73.484 
04.01.2022;08:00:00;;08:15:00;; 76.093 
04.01.2022;08:15:00;;08:30:00;; 77.185 
04.01.2022;08:30:00;;08:45:00;; 79.110 
04.01.2022;08:45:00;;09:00:00;; 80.377 
04.01.2022;09:00:00;;09:15:00;; 82.744 
04.01.2022;09:15:00;;09:30:00;; 83.778 
04.01.2022;09:30:00;;09:45:00;; 83.879 
04.01.2022;09:45:00;;10:00:00;; 83.791 
04.01.2022;10:00:00;;10:15:00;; 84.343 
04.01.2022;10:15:00;;10:30:00;; 88.314 
04.01.2022;10:30:00;;10:45:00;; 87.315 
04.01.2022;10:45:00;;11:00:00;; 86.040 
04.01.2022;11:00:00;;11:15:00;; 88.305 
04.01.2022;11:15:00;;11:30:00;; 89.751 
04.01.2022;11:30:00;;11:45:00;; 89.830 
04.01.2022;11:45:00;;12:00:00;; 92.003 
04.01.2022;12:00:00;;12:15:00;; 93.173 
04.01.2022;12:15:00;;12:30:00;; 93.046 
04.01.2022;12:30:00;;12:45:00;; 92.459 
04.01.2022;12:45:00;;13:00:00;; 94.387 
04.01.2022;13:00:00;;13:15:00;; 94.632 
04.01.2022;13:15:00;;13:30:00;; 92.459 
04.01.2022;13:30:00;;13:45:00;; 88.814 
04.01.2022;13:45:00;;14:00:00;; 86.750 
04.01.2022;14:00:00;;14:15:00;; 86.061 
04.01.2022;14:15:00;;14:30:00;; 84.865 
04.01.2022;14:30:00;;14:45:00;; 85.763 
04.01.2022;14:45:00;;15:00:00;; 90.501 
04.01.2022;15:00:00;;15:15:00;; 91.644 
04.01.2022;15:15:00;;15:30:00;; 92.367 
04.01.2022;15:30:00;;15:45:00;; 91.833 
04.01.2022;15:45:00;;16:00:00;; 91.390 
04.01.2022;16:00:00;;16:15:00;; 91.916 
04.01.2022;16:15:00;;16:30:00;; 92.516 
04.01.2022;16:30:00;;16:45:00;; 91.044 
04.01.2022;16:45:00;;17:00:00;; 92.485 
04.01.2022;17:00:00;;17:15:00;; 92.980 
04.01.2022;17:15:00;;17:30:00;; 93.646 
04.01.2022;17:30:00;;17:45:00;; 95.381 
04.01.2022;17:45:00;;18:00:00;; 95.031 
04.01.2022;18:00:00;;18:15:00;; 93.086 
04.01.2022;18:15:00;;18:30:00;; 90.049 
04.01.2022;18:30:00;;18:45:00;; 91.574 
04.01.2022;18:45:00;;19:00:00;; 89.778 
04.01.2022;19:00:00;;19:15:00;; 87.819 
04.01.2022;19:15:00;;19:30:00;; 87.481 
04.01.2022;19:30:00;;19:45:00;; 91.193 
04.01.2022;19:45:00;;20:00:00;; 88.993 
04.01.2022;20:00:00;;20:15:00;; 85.553 
04.01.2022;20:15:00;;20:30:00;; 81.262 
04.01.2022;20:30:00;;20:45:00;; 79.530 
04.01.2022;20:45:00;;21:00:00;; 76.545 
04.01.2022;21:00:00;;21:15:00;; 73.699 
04.01.2022;21:15:00;;21:30:00;; 69.998 
04.01.2022;21:30:00;;21:45:00;; 68.897 
04.01.2022;21:45:00;;22:00:00;; 63.172 
04.01.2022;22:00:00;;22:15:00;; 67.923 
04.01.2022;22:15:00;;22:30:00;; 66.871 
04.01.2022;22:30:00;;22:45:00;; 63.032 
04.01.2022;22:45:00;;23:00:00;; 62.194 
04.01.2022;23:00:00;;23:15:00;; 58.579 
04.01.2022;23:15:00;;23:30:00;; 54.875 
04.01.2022;23:30:00;;23:45:00;; 52.922 
04.01.2022;23:45:00;;00:00:00;; 51.183 
05.01.2022;00:00:00;;00:15:00;; 48.887 
05.01.2022;00:15:00;;00:30:00;; 48.852 
05.01.2022;00:30:00;;00:45:00;; 47.654 
05.01.2022;00:45:00;;01:00:00;; 47.746 
05.01.2022;01:00:00;;01:15:00;; 46.205 
05.01.2022;01:15:00;;01:30:00;; 44.431 
05.01.2022;01:30:00;;01:45:00;; 44.119 
05.01.2022;01:45:00;;02:00:00;; 43.228 
05.01.2022;02:00:00;;02:15:00;; 41.660 
05.01.2022;02:15:00;;02:30:00;; 40.975 
05.01.2022;02:30:00;;02:45:00;; 41.331 
05.01.2022;02:45:00;;03:00:00;; 39.947 
05.01.2022;03:00:00;;03:15:00;; 40.189 
05.01.2022;03:15:00;;03:30:00;; 40.615 
05.01.2022;03:30:00;;03:45:00;; 41.094 
05.01.2022;03:45:00;;04:00:00;; 42.082 
05.01.2022;04:00:00;;04:15:00;; 42.218 
05.01.2022;04:15:00;;04:30:00;; 42.569 
05.01.2022;04:30:00;;04:45:00;; 43.395 
05.01.2022;04:45:00;;05:00:00;; 43.144 
05.01.2022;05:00:00;;05:15:00;; 45.480 
05.01.2022;05:15:00;;05:30:00;; 46.372 
05.01.2022;05:30:00;;05:45:00;; 46.947 
05.01.2022;05:45:00;;06:00:00;; 47.724 
05.01.2022;06:00:00;;06:15:00;; 53.422 
05.01.2022;06:15:00;;06:30:00;; 59.022 
05.01.2022;06:30:00;;06:45:00;; 61.773 
05.01.2022;06:45:00;;07:00:00;; 66.028 
05.01.2022;07:00:00;;07:15:00;; 67.656 
05.01.2022;07:15:00;;07:30:00;; 70.353 
05.01.2022;07:30:00;;07:45:00;; 76.348 
05.01.2022;07:45:00;;08:00:00;; 81.266 
05.01.2022;08:00:00;;08:15:00;; 82.446 
05.01.2022;08:15:00;;08:30:00;; 83.874 
05.01.2022;08:30:00;;08:45:00;; 84.729 
05.01.2022;08:45:00;;09:00:00;; 86.386 
05.01.2022;09:00:00;;09:15:00;; 90.246 
05.01.2022;09:15:00;;09:30:00;; 87.863 
05.01.2022;09:30:00;;09:45:00;; 86.732 
05.01.2022;09:45:00;;10:00:00;; 81.700 
05.01.2022;10:00:00;;10:15:00;; 78.044 
05.01.2022;10:15:00;;10:30:00;; 74.659 
05.01.2022;10:30:00;;10:45:00;; 71.156 
05.01.2022;10:45:00;;11:00:00;; 76.058 
05.01.2022;11:00:00;;11:15:00;; 75.830 
05.01.2022;11:15:00;;11:30:00;; 71.454 
05.01.2022;11:30:00;;11:45:00;; 74.892 
05.01.2022;11:45:00;;12:00:00;; 77.422 
05.01.2022;12:00:00;;12:15:00;; 82.625 
05.01.2022;12:15:00;;12:30:00;; 83.804 
05.01.2022;12:30:00;;12:45:00;; 88.231 
05.01.2022;12:45:00;;13:00:00;; 86.697 
05.01.2022;13:00:00;;13:15:00;; 87.328 
05.01.2022;13:15:00;;13:30:00;; 85.220 
05.01.2022;13:30:00;;13:45:00;; 85.053 
05.01.2022;13:45:00;;14:00:00;; 83.835 
05.01.2022;14:00:00;;14:15:00;; 82.362 
05.01.2022;14:15:00;;14:30:00;; 85.500 
05.01.2022;14:30:00;;14:45:00;; 86.381 
05.01.2022;14:45:00;;15:00:00;; 84.015 
05.01.2022;15:00:00;;15:15:00;; 82.998 
05.01.2022;15:15:00;;15:30:00;; 81.771 
05.01.2022;15:30:00;;15:45:00;; 80.705 
05.01.2022;15:45:00;;16:00:00;; 79.956 
05.01.2022;16:00:00;;16:15:00;; 83.182 
05.01.2022;16:15:00;;16:30:00;; 85.264 
05.01.2022;16:30:00;;16:45:00;; 83.055 
05.01.2022;16:45:00;;17:00:00;; 86.197 
05.01.2022;17:00:00;;17:15:00;; 88.555 
05.01.2022;17:15:00;;17:30:00;; 89.707 
05.01.2022;17:30:00;;17:45:00;; 90.772 
05.01.2022;17:45:00;;18:00:00;; 89.751 
05.01.2022;18:00:00;;18:15:00;; 88.866 
05.01.2022;18:15:00;;18:30:00;; 87.578 
05.01.2022;18:30:00;;18:45:00;; 91.583 
05.01.2022;18:45:00;;19:00:00;; 91.149 
05.01.2022;19:00:00;;19:15:00;; 87.227 
05.01.2022;19:15:00;;19:30:00;; 84.944 
05.01.2022;19:30:00;;19:45:00;; 82.034 
05.01.2022;19:45:00;;20:00:00;; 79.991 
05.01.2022;20:00:00;;20:15:00;; 77.431 
05.01.2022;20:15:00;;20:30:00;; 72.283 
05.01.2022;20:30:00;;20:45:00;; 69.480 
05.01.2022;20:45:00;;21:00:00;; 67.586 
05.01.2022;21:00:00;;21:15:00;; 64.046 
05.01.2022;21:15:00;;21:30:00;; 60.645 
05.01.2022;21:30:00;;21:45:00;; 58.530 
05.01.2022;21:45:00;;22:00:00;; 55.397 
05.01.2022;22:00:00;;22:15:00;; 62.817 
05.01.2022;22:15:00;;22:30:00;; 63.554 
05.01.2022;22:30:00;;22:45:00;; 60.909 
05.01.2022;22:45:00;;23:00:00;; 58.767 
05.01.2022;23:00:00;;23:15:00;; 56.968 
05.01.2022;23:15:00;;23:30:00;; 54.265 
05.01.2022;23:30:00;;23:45:00;; 54.695 
05.01.2022;23:45:00;;00:00:00;; 52.491 
06.01.2022;00:00:00;;00:15:00;; 49.190 
06.01.2022;00:15:00;;00:30:00;; 47.702 
06.01.2022;00:30:00;;00:45:00;; 45.577 
06.01.2022;00:45:00;;01:00:00;; 43.272 
06.01.2022;01:00:00;;01:15:00;; 43.623 
06.01.2022;01:15:00;;01:30:00;; 42.516 
06.01.2022;01:30:00;;01:45:00;; 40.505 
06.01.2022;01:45:00;;02:00:00;; 38.942 
06.01.2022;02:00:00;;02:15:00;; 37.523 
06.01.2022;02:15:00;;02:30:00;; 36.552 
06.01.2022;02:30:00;;02:45:00;; 38.120 
06.01.2022;02:45:00;;03:00:00;; 38.603 
06.01.2022;03:00:00;;03:15:00;; 37.764 
06.01.2022;03:15:00;;03:30:00;; 37.580 
06.01.2022;03:30:00;;03:45:00;; 38.125 
06.01.2022;03:45:00;;04:00:00;; 37.084 
06.01.2022;04:00:00;;04:15:00;; 38.955 
06.01.2022;04:15:00;;04:30:00;; 36.311 
06.01.2022;04:30:00;;04:45:00;; 34.813 
06.01.2022;04:45:00;;05:00:00;; 36.539 
06.01.2022;05:00:00;;05:15:00;; 37.593 
06.01.2022;05:15:00;;05:30:00;; 36.904 
06.01.2022;05:30:00;;05:45:00;; 34.980 
06.01.2022;05:45:00;;06:00:00;; 32.634 
06.01.2022;06:00:00;;06:15:00;; 36.644 
06.01.2022;06:15:00;;06:30:00;; 36.974 
06.01.2022;06:30:00;;06:45:00;; 40.246 
