Netzbetreibername: ;Mainfranken Netze GmbH;;;;
03.01.2013;03:30:00;;03:45:00;;51.750
03.01.2013;03:45:00;;04:00:00;;50.801
03.01.2013;04:00:00;;04:15:00;;50.090
03.01.2013;04:15:00;;04:30:00;;51.302
03.01.2013;04:30:00;;04:45:00;;52.127
03.01.2013;04:45:00;;05:00:00;;53.418
03.01.2013;05:00:00;;05:15:00;;55.941
03.01.2013;05:15:00;;05:30:00;;56.226
03.01.2013;05:30:00;;05:45:00;;57.122
03.01.2013;05:45:00;;06:00:00;;59.605
03.01.2013;06:00:00;;06:15:00;;63.234
03.01.2013;06:15:00;;06:30:00;;67.441
03.01.2013;06:30:00;;06:45:00;;71.265
03.01.2013;06:45:00;;07:00:00;;74.370
03.01.2013;07:00:00;;07:15:00;;80.000
03.01.2013;07:15:00;;07:30:00;;83.594
03.01.2013;07:30:00;;07:45:00;;88.840
03.01.2013;07:45:00;;08:00:00;;93.440
03.01.2013;08:00:00;;08:15:00;;96.126
03.01.2013;08:15:00;;08:30:00;;99.630
03.01.2013;08:30:00;;08:45:00;;96.494
03.01.2013;08:45:00;;09:00:00;;102.923
03.01.2013;09:00:00;;09:15:00;;98.969
03.01.2013;09:15:00;;09:30:00;;99.372
03.01.2013;09:30:00;;09:45:00;;101.049
03.01.2013;09:45:00;;10:00:00;;102.043
03.01.2013;10:00:00;;10:15:00;;100.620
03.01.2013;10:15:00;;10:30:00;;102.118
03.01.2013;10:30:00;;10:45:00;;100.847
03.01.2013;10:45:00;;11:00:00;;100.865
03.01.2013;11:00:00;;11:15:00;;100.948
03.01.2013;11:15:00;;11:30:00;;103.300
03.01.2013;11:30:00;;11:45:00;;103.615
03.01.2013;11:45:00;;12:00:00;;105.586
03.01.2013;12:00:00;;12:15:00;;107.394
03.01.2013;12:15:00;;12:30:00;;106.750
03.01.2013;12:30:00;;12:45:00;;105.861
03.01.2013;12:45:00;;13:00:00;;105.629
03.01.2013;13:00:00;;13:15:00;;106.181
03.01.2013;13:15:00;;13:30:00;;106.680
03.01.2013;13:30:00;;13:45:00;;104.346
03.01.2013;13:45:00;;14:00:00;;102.752
03.01.2013;14:00:00;;14:15:00;;104.986
03.01.2013;14:15:00;;14:30:00;;103.948
03.01.2013;14:30:00;;14:45:00;;103.488
03.01.2013;14:45:00;;15:00:00;;103.125
03.01.2013;15:00:00;;15:15:00;;102.709
03.01.2013;15:15:00;;15:30:00;;102.700
03.01.2013;15:30:00;;15:45:00;;103.777
03.01.2013;15:45:00;;16:00:00;;102.682
03.01.2013;16:00:00;;16:15:00;;101.636
03.01.2013;16:15:00;;16:30:00;;101.929
03.01.2013;16:30:00;;16:45:00;;102.442
03.01.2013;16:45:00;;17:00:00;;108.208
03.01.2013;17:00:00;;17:15:00;;108.519
03.01.2013;17:15:00;;17:30:00;;110.493
03.01.2013;17:30:00;;17:45:00;;111.540
03.01.2013;17:45:00;;18:00:00;;112.450
03.01.2013;18:00:00;;18:15:00;;110.323
03.01.2013;18:15:00;;18:30:00;;108.033
03.01.2013;18:30:00;;18:45:00;;109.797
03.01.2013;18:45:00;;19:00:00;;108.226
03.01.2013;19:00:00;;19:15:00;;106.974
03.01.2013;19:15:00;;19:30:00;;102.376
03.01.2013;19:30:00;;19:45:00;;100.287
03.01.2013;19:45:00;;20:00:00;;98.066
03.01.2013;20:00:00;;20:15:00;;89.598
03.01.2013;20:15:00;;20:30:00;;92.682
03.01.2013;20:30:00;;20:45:00;;91.241
03.01.2013;20:45:00;;21:00:00;;88.301
03.01.2013;21:00:00;;21:15:00;;87.885
03.01.2013;21:15:00;;21:30:00;;85.899
03.01.2013;21:30:00;;21:45:00;;84.790
03.01.2013;21:45:00;;22:00:00;;82.897
03.01.2013;22:00:00;;22:15:00;;88.735
03.01.2013;22:15:00;;22:30:00;;88.397
03.01.2013;22:30:00;;22:45:00;;84.558
03.01.2013;22:45:00;;23:00:00;;81.442
03.01.2013;23:00:00;;23:15:00;;78.066
03.01.2013;23:15:00;;23:30:00;;74.296
03.01.2013;23:30:00;;23:45:00;;71.050
03.01.2013;23:45:00;;00:00:00;;68.125
04.01.2013;00:00:00;;00:15:00;;65.059
04.01.2013;00:15:00;;00:30:00;;63.203
04.01.2013;00:30:00;;00:45:00;;60.606
04.01.2013;00:45:00;;01:00:00;;57.543
04.01.2013;01:00:00;;01:15:00;;56.029
04.01.2013;01:15:00;;01:30:00;;54.682
04.01.2013;01:30:00;;01:45:00;;53.549
04.01.2013;01:45:00;;02:00:00;;52.268
04.01.2013;02:00:00;;02:15:00;;50.657
04.01.2013;02:15:00;;02:30:00;;48.857
04.01.2013;02:30:00;;02:45:00;;48.808
04.01.2013;02:45:00;;03:00:00;;48.246
04.01.2013;03:00:00;;03:15:00;;48.189
04.01.2013;03:15:00;;03:30:00;;47.944
04.01.2013;03:30:00;;03:45:00;;49.638
04.01.2013;03:45:00;;04:00:00;;50.288
04.01.2013;04:00:00;;04:15:00;;50.551
04.01.2013;04:15:00;;04:30:00;;51.139
04.01.2013;04:30:00;;04:45:00;;53.194
04.01.2013;04:45:00;;05:00:00;;55.656
04.01.2013;05:00:00;;05:15:00;;57.995
04.01.2013;05:15:00;;05:30:00;;58.816
04.01.2013;05:30:00;;05:45:00;;60.615
04.01.2013;05:45:00;;06:00:00;;62.536
04.01.2013;06:00:00;;06:15:00;;65.234
04.01.2013;06:15:00;;06:30:00;;69.204
04.01.2013;06:30:00;;06:45:00;;74.217
04.01.2013;06:45:00;;07:00:00;;78.693
04.01.2013;07:00:00;;07:15:00;;84.492
04.01.2013;07:15:00;;07:30:00;;88.296
04.01.2013;07:30:00;;07:45:00;;92.069
04.01.2013;07:45:00;;08:00:00;;95.653
04.01.2013;08:00:00;;08:15:00;;98.404
04.01.2013;08:15:00;;08:30:00;;101.500
04.01.2013;08:30:00;;08:45:00;;103.234
04.01.2013;08:45:00;;09:00:00;;98.404
04.01.2013;09:00:00;;09:15:00;;99.315
04.01.2013;09:15:00;;09:30:00;;101.443
04.01.2013;09:30:00;;09:45:00;;103.142
04.01.2013;09:45:00;;10:00:00;;105.065
04.01.2013;10:00:00;;10:15:00;;103.563
04.01.2013;10:15:00;;10:30:00;;102.739
04.01.2013;10:30:00;;10:45:00;;103.646
04.01.2013;10:45:00;;11:00:00;;103.449
04.01.2013;11:00:00;;11:15:00;;105.831
04.01.2013;11:15:00;;11:30:00;;105.218
04.01.2013;11:30:00;;11:45:00;;104.399
04.01.2013;11:45:00;;12:00:00;;105.297
04.01.2013;12:00:00;;12:15:00;;108.046
04.01.2013;12:15:00;;12:30:00;;106.549
04.01.2013;12:30:00;;12:45:00;;105.896
04.01.2013;12:45:00;;13:00:00;;105.537
04.01.2013;13:00:00;;13:15:00;;104.482
04.01.2013;13:15:00;;13:30:00;;102.866
04.01.2013;13:30:00;;13:45:00;;100.979
04.01.2013;13:45:00;;14:00:00;;99.446
04.01.2013;14:00:00;;14:15:00;;98.842
04.01.2013;14:15:00;;14:30:00;;98.439
04.01.2013;14:30:00;;14:45:00;;97.681
04.01.2013;14:45:00;;15:00:00;;98.233
04.01.2013;15:00:00;;15:15:00;;99.297
04.01.2013;15:15:00;;15:30:00;;98.246
04.01.2013;15:30:00;;15:45:00;;98.110
04.01.2013;15:45:00;;16:00:00;;98.491
04.01.2013;16:00:00;;16:15:00;;99.144
04.01.2013;16:15:00;;16:30:00;;100.318
04.01.2013;16:30:00;;16:45:00;;102.674
04.01.2013;16:45:00;;17:00:00;;105.415
04.01.2013;17:00:00;;17:15:00;;107.171
04.01.2013;17:15:00;;17:30:00;;109.246
04.01.2013;17:30:00;;17:45:00;;110.695
04.01.2013;17:45:00;;18:00:00;;109.167
04.01.2013;18:00:00;;18:15:00;;108.326
04.01.2013;18:15:00;;18:30:00;;107.079
04.01.2013;18:30:00;;18:45:00;;109.285
04.01.2013;18:45:00;;19:00:00;;107.530
04.01.2013;19:00:00;;19:15:00;;106.330
04.01.2013;19:15:00;;19:30:00;;102.866
04.01.2013;19:30:00;;19:45:00;;99.477
04.01.2013;19:45:00;;20:00:00;;95.876
04.01.2013;20:00:00;;20:15:00;;93.462
04.01.2013;20:15:00;;20:30:00;;92.735
04.01.2013;20:30:00;;20:45:00;;88.665
04.01.2013;20:45:00;;21:00:00;;87.218
04.01.2013;21:00:00;;21:15:00;;85.948
04.01.2013;21:15:00;;21:30:00;;82.235
04.01.2013;21:30:00;;21:45:00;;79.118
04.01.2013;21:45:00;;22:00:00;;78.505
04.01.2013;22:00:00;;22:15:00;;86.303
04.01.2013;22:15:00;;22:30:00;;85.426
04.01.2013;22:30:00;;22:45:00;;82.674
04.01.2013;22:45:00;;23:00:00;;79.741
04.01.2013;23:00:00;;23:15:00;;75.997
04.01.2013;23:15:00;;23:30:00;;72.331
04.01.2013;23:30:00;;23:45:00;;69.024
04.01.2013;23:45:00;;00:00:00;;65.607
05.01.2013;00:00:00;;00:15:00;;62.743
05.01.2013;00:15:00;;00:30:00;;59.570
05.01.2013;00:30:00;;00:45:00;;57.503
05.01.2013;00:45:00;;01:00:00;;55.779
05.01.2013;01:00:00;;01:15:00;;53.562
05.01.2013;01:15:00;;01:30:00;;51.262
05.01.2013;01:30:00;;01:45:00;;50.472
05.01.2013;01:45:00;;02:00:00;;50.959
05.01.2013;02:00:00;;02:15:00;;49.761
05.01.2013;02:15:00;;02:30:00;;48.887
05.01.2013;02:30:00;;02:45:00;;48.194
05.01.2013;02:45:00;;03:00:00;;45.968
05.01.2013;03:00:00;;03:15:00;;46.372
05.01.2013;03:15:00;;03:30:00;;47.052
05.01.2013;03:30:00;;03:45:00;;47.026
05.01.2013;03:45:00;;04:00:00;;46.859
05.01.2013;04:00:00;;04:15:00;;46.995
05.01.2013;04:15:00;;04:30:00;;46.486
05.01.2013;04:30:00;;04:45:00;;46.319
05.01.2013;04:45:00;;05:00:00;;47.553
05.01.2013;05:00:00;;05:15:00;;48.747
05.01.2013;05:15:00;;05:30:00;;48.220
05.01.2013;05:30:00;;05:45:00;;48.299
05.01.2013;05:45:00;;06:00:00;;49.722
05.01.2013;06:00:00;;06:15:00;;50.907
05.01.2013;06:15:00;;06:30:00;;53.365
05.01.2013;06:30:00;;06:45:00;;55.840
05.01.2013;06:45:00;;07:00:00;;58.886
05.01.2013;07:00:00;;07:15:00;;61.369
05.01.2013;07:15:00;;07:30:00;;63.023
05.01.2013;07:30:00;;07:45:00;;66.116
05.01.2013;07:45:00;;08:00:00;;70.656
05.01.2013;08:00:00;;08:15:00;;74.309
05.01.2013;08:15:00;;08:30:00;;73.511
05.01.2013;08:30:00;;08:45:00;;76.654
05.01.2013;08:45:00;;09:00:00;;79.162
05.01.2013;09:00:00;;09:15:00;;82.595
05.01.2013;09:15:00;;09:30:00;;86.763
05.01.2013;09:30:00;;09:45:00;;89.699
05.01.2013;09:45:00;;10:00:00;;90.628
05.01.2013;10:00:00;;10:15:00;;92.555
05.01.2013;10:15:00;;10:30:00;;93.659
05.01.2013;10:30:00;;10:45:00;;94.347
05.01.2013;10:45:00;;11:00:00;;94.781
05.01.2013;11:00:00;;11:15:00;;94.019
05.01.2013;11:15:00;;11:30:00;;94.194
05.01.2013;11:30:00;;11:45:00;;94.777
05.01.2013;11:45:00;;12:00:00;;95.372
05.01.2013;12:00:00;;12:15:00;;94.974
05.01.2013;12:15:00;;12:30:00;;94.360
05.01.2013;12:30:00;;12:45:00;;93.765
05.01.2013;12:45:00;;13:00:00;;95.131
05.01.2013;13:00:00;;13:15:00;;95.859
05.01.2013;13:15:00;;13:30:00;;93.997
05.01.2013;13:30:00;;13:45:00;;91.745
05.01.2013;13:45:00;;14:00:00;;91.241
05.01.2013;14:00:00;;14:15:00;;90.698
05.01.2013;14:15:00;;14:30:00;;90.873
05.01.2013;14:30:00;;14:45:00;;89.629
05.01.2013;14:45:00;;15:00:00;;88.152
05.01.2013;15:00:00;;15:15:00;;88.862
05.01.2013;15:15:00;;15:30:00;;89.480
05.01.2013;15:30:00;;15:45:00;;89.265
05.01.2013;15:45:00;;16:00:00;;88.739
05.01.2013;16:00:00;;16:15:00;;89.808
05.01.2013;16:15:00;;16:30:00;;90.873
05.01.2013;16:30:00;;16:45:00;;95.188
05.01.2013;16:45:00;;17:00:00;;96.849
05.01.2013;17:00:00;;17:15:00;;96.524
05.01.2013;17:15:00;;17:30:00;;98.250
05.01.2013;17:30:00;;17:45:00;;98.951
05.01.2013;17:45:00;;18:00:00;;95.907
05.01.2013;18:00:00;;18:15:00;;97.352
05.01.2013;18:15:00;;18:30:00;;95.666
05.01.2013;18:30:00;;18:45:00;;96.564
05.01.2013;18:45:00;;19:00:00;;95.521
05.01.2013;19:00:00;;19:15:00;;97.111
05.01.2013;19:15:00;;19:30:00;;94.864
05.01.2013;19:30:00;;19:45:00;;92.849
05.01.2013;19:45:00;;20:00:00;;91.622
05.01.2013;20:00:00;;20:15:00;;89.852
05.01.2013;20:15:00;;20:30:00;;85.492
05.01.2013;20:30:00;;20:45:00;;82.432
05.01.2013;20:45:00;;21:00:00;;79.285
05.01.2013;21:00:00;;21:15:00;;76.654
05.01.2013;21:15:00;;21:30:00;;73.879
05.01.2013;21:30:00;;21:45:00;;71.669
05.01.2013;21:45:00;;22:00:00;;70.349
05.01.2013;22:00:00;;22:15:00;;79.180
05.01.2013;22:15:00;;22:30:00;;78.018
05.01.2013;22:30:00;;22:45:00;;75.427
05.01.2013;22:45:00;;23:00:00;;73.269
05.01.2013;23:00:00;;23:15:00;;70.195
05.01.2013;23:15:00;;23:30:00;;66.704
05.01.2013;23:30:00;;23:45:00;;64.067
05.01.2013;23:45:00;;00:00:00;;61.413
06.01.2013;00:00:00;;00:15:00;;59.355
06.01.2013;00:15:00;;00:30:00;;56.380
06.01.2013;00:30:00;;00:45:00;;53.979
06.01.2013;00:45:00;;01:00:00;;51.126
06.01.2013;01:00:00;;01:15:00;;49.032
06.01.2013;01:15:00;;01:30:00;;47.671
06.01.2013;01:30:00;;01:45:00;;46.473
06.01.2013;01:45:00;;02:00:00;;44.730
06.01.2013;02:00:00;;02:15:00;;43.496
06.01.2013;02:15:00;;02:30:00;;43.223
06.01.2013;02:30:00;;02:45:00;;41.814
06.01.2013;02:45:00;;03:00:00;;41.998
06.01.2013;03:00:00;;03:15:00;;41.476
06.01.2013;03:15:00;;03:30:00;;42.213
06.01.2013;03:30:00;;03:45:00;;42.380
06.01.2013;03:45:00;;04:00:00;;41.414
06.01.2013;04:00:00;;04:15:00;;40.207
06.01.2013;04:15:00;;04:30:00;;39.728
06.01.2013;04:30:00;;04:45:00;;39.473
06.01.2013;04:45:00;;05:00:00;;39.671
06.01.2013;05:00:00;;05:15:00;;40.035
06.01.2013;05:15:00;;05:30:00;;40.716
06.01.2013;05:30:00;;05:45:00;;40.264
06.01.2013;05:45:00;;06:00:00;;40.681
06.01.2013;06:00:00;;06:15:00;;38.621
06.01.2013;06:15:00;;06:30:00;;40.479
06.01.2013;06:30:00;;06:45:00;;41.616
06.01.2013;06:45:00;;07:00:00;;43.180
06.01.2013;07:00:00;;07:15:00;;44.536
06.01.2013;07:15:00;;07:30:00;;46.613
06.01.2013;07:30:00;;07:45:00;;49.647
06.01.2013;07:45:00;;08:00:00;;50.902
06.01.2013;08:00:00;;08:15:00;;52.553
06.01.2013;08:15:00;;08:30:00;;53.031
06.01.2013;08:30:00;;08:45:00;;53.650
06.01.2013;08:45:00;;09:00:00;;57.060
06.01.2013;09:00:00;;09:15:00;;60.220
06.01.2013;09:15:00;;09:30:00;;62.593
06.01.2013;09:30:00;;09:45:00;;64.625
06.01.2013;09:45:00;;10:00:00;;64.783
06.01.2013;10:00:00;;10:15:00;;67.796
06.01.2013;10:15:00;;10:30:00;;69.831
06.01.2013;10:30:00;;10:45:00;;72.186
06.01.2013;10:45:00;;11:00:00;;73.708
06.01.2013;11:00:00;;11:15:00;;74.721
06.01.2013;11:15:00;;11:30:00;;78.022
06.01.2013;11:30:00;;11:45:00;;81.731
06.01.2013;11:45:00;;12:00:00;;82.432
06.01.2013;12:00:00;;12:15:00;;82.630
06.01.2013;12:15:00;;12:30:00;;78.627
06.01.2013;12:30:00;;12:45:00;;77.194
06.01.2013;12:45:00;;13:00:00;;76.317
06.01.2013;13:00:00;;13:15:00;;76.497
06.01.2013;13:15:00;;13:30:00;;75.567
06.01.2013;13:30:00;;13:45:00;;74.866
06.01.2013;13:45:00;;14:00:00;;75.023
06.01.2013;14:00:00;;14:15:00;;75.650
06.01.2013;14:15:00;;14:30:00;;76.501
06.01.2013;14:30:00;;14:45:00;;75.681
06.01.2013;14:45:00;;15:00:00;;75.857
06.01.2013;15:00:00;;15:15:00;;75.563
06.01.2013;15:15:00;;15:30:00;;75.887
06.01.2013;15:30:00;;15:45:00;;76.137
06.01.2013;15:45:00;;16:00:00;;75.896
06.01.2013;16:00:00;;16:15:00;;75.843
06.01.2013;16:15:00;;16:30:00;;77.110
06.01.2013;16:30:00;;16:45:00;;81.288
06.01.2013;16:45:00;;17:00:00;;84.107
