Netzbetreibername: ;Mainfranken Netze GmbH;;;;
02.01.2013;01:45:00;;02:00:00;;44.132
02.01.2013;02:00:00;;02:15:00;;43.913
02.01.2013;02:15:00;;02:30:00;;43.741
02.01.2013;02:30:00;;02:45:00;;42.986
02.01.2013;02:45:00;;03:00:00;;42.916
02.01.2013;03:00:00;;03:15:00;;43.079
02.01.2013;03:15:00;;03:30:00;;42.860
02.01.2013;03:30:00;;03:45:00;;42.887
02.01.2013;03:45:00;;04:00:00;;42.962
02.01.2013;04:00:00;;04:15:00;;43.292
02.01.2013;04:15:00;;04:30:00;;43.419
02.01.2013;04:30:00;;04:45:00;;43.928
02.01.2013;04:45:00;;05:00:00;;44.523
02.01.2013;05:00:00;;05:15:00;;45.997
02.01.2013;05:15:00;;05:30:00;;46.628
02.01.2013;05:30:00;;05:45:00;;47.517
02.01.2013;05:45:00;;06:00:00;;47.724
02.01.2013;06:00:00;;06:15:00;;47.379
02.01.2013;06:15:00;;06:30:00;;49.173
02.01.2013;06:30:00;;06:45:00;;51.243
02.01.2013;06:45:00;;07:00:00;;53.878
02.01.2013;07:00:00;;07:15:00;;56.752
02.01.2013;07:15:00;;07:30:00;;59.010
02.01.2013;07:30:00;;07:45:00;;61.592
02.01.2013;07:45:00;;08:00:00;;64.609
02.01.2013;08:00:00;;08:15:00;;64.746
02.01.2013;08:15:00;;08:30:00;;66.518
02.01.2013;08:30:00;;08:45:00;;67.184
02.01.2013;08:45:00;;09:00:00;;67.931
02.01.2013;09:00:00;;09:15:00;;69.421
02.01.2013;09:15:00;;09:30:00;;70.023
02.01.2013;09:30:00;;09:45:00;;71.315
02.01.2013;09:45:00;;10:00:00;;71.679
02.01.2013;10:00:00;;10:15:00;;70.233
02.01.2013;10:15:00;;10:30:00;;69.691
02.01.2013;10:30:00;;10:45:00;;68.287
02.01.2013;10:45:00;;11:00:00;;68.048
02.01.2013;11:00:00;;11:15:00;;69.919
02.01.2013;11:15:00;;11:30:00;;71.102
02.01.2013;11:30:00;;11:45:00;;72.374
02.01.2013;11:45:00;;12:00:00;;72.223
02.01.2013;12:00:00;;12:15:00;;73.797
02.01.2013;12:15:00;;12:30:00;;72.911
02.01.2013;12:30:00;;12:45:00;;73.564
02.01.2013;12:45:00;;13:00:00;;74.857
02.01.2013;13:00:00;;13:15:00;;74.509
02.01.2013;13:15:00;;13:30:00;;73.362
02.01.2013;13:30:00;;13:45:00;;72.051
02.01.2013;13:45:00;;14:00:00;;70.376
02.01.2013;14:00:00;;14:15:00;;69.881
02.01.2013;14:15:00;;14:30:00;;70.137
02.01.2013;14:30:00;;14:45:00;;70.291
02.01.2013;14:45:00;;15:00:00;;69.910
02.01.2013;15:00:00;;15:15:00;;69.592
02.01.2013;15:15:00;;15:30:00;;70.075
02.01.2013;15:30:00;;15:45:00;;71.449
02.01.2013;15:45:00;;16:00:00;;72.602
02.01.2013;16:00:00;;16:15:00;;74.415
02.01.2013;16:15:00;;16:30:00;;76.924
02.01.2013;16:30:00;;16:45:00;;78.011
02.01.2013;16:45:00;;17:00:00;;83.219
02.01.2013;17:00:00;;17:15:00;;87.821
02.01.2013;17:15:00;;17:30:00;;90.086
02.01.2013;17:30:00;;17:45:00;;91.964
02.01.2013;17:45:00;;18:00:00;;92.898
02.01.2013;18:00:00;;18:15:00;;92.623
02.01.2013;18:15:00;;18:30:00;;92.233
02.01.2013;18:30:00;;18:45:00;;94.107
02.01.2013;18:45:00;;19:00:00;;93.638
02.01.2013;19:00:00;;19:15:00;;92.094
02.01.2013;19:15:00;;19:30:00;;90.271
02.01.2013;19:30:00;;19:45:00;;88.401
02.01.2013;19:45:00;;20:00:00;;86.761
02.01.2013;20:00:00;;20:15:00;;85.231
02.01.2013;20:15:00;;20:30:00;;82.614
02.01.2013;20:30:00;;20:45:00;;79.212
02.01.2013;20:45:00;;21:00:00;;76.361
02.01.2013;21:00:00;;21:15:00;;73.243
02.01.2013;21:15:00;;21:30:00;;71.673
02.01.2013;21:30:00;;21:45:00;;69.466
02.01.2013;21:45:00;;22:00:00;;68.198
02.01.2013;22:00:00;;22:15:00;;78.533
02.01.2013;22:15:00;;22:30:00;;78.269
02.01.2013;22:30:00;;22:45:00;;75.186
02.01.2013;22:45:00;;23:00:00;;72.950
02.01.2013;23:00:00;;23:15:00;;69.509
02.01.2013;23:15:00;;23:30:00;;66.497
02.01.2013;23:30:00;;23:45:00;;63.114
02.01.2013;23:45:00;;00:00:00;;60.844
03.01.2013;00:00:00;;00:15:00;;58.558
03.01.2013;00:15:00;;00:30:00;;56.104
03.01.2013;00:30:00;;00:45:00;;53.920
03.01.2013;00:45:00;;01:00:00;;52.004
03.01.2013;01:00:00;;01:15:00;;50.243
03.01.2013;01:15:00;;01:30:00;;48.724
03.01.2013;01:30:00;;01:45:00;;47.518
03.01.2013;01:45:00;;02:00:00;;47.591
03.01.2013;02:00:00;;02:15:00;;46.494
03.01.2013;02:15:00;;02:30:00;;45.723
03.01.2013;02:30:00;;02:45:00;;44.725
03.01.2013;02:45:00;;03:00:00;;44.023
03.01.2013;03:00:00;;03:15:00;;44.089
03.01.2013;03:15:00;;03:30:00;;43.642
03.01.2013;03:30:00;;03:45:00;;43.376
03.01.2013;03:45:00;;04:00:00;;43.290
03.01.2013;04:00:00;;04:15:00;;43.502
03.01.2013;04:15:00;;04:30:00;;43.524
03.01.2013;04:30:00;;04:45:00;;43.928
03.01.2013;04:45:00;;05:00:00;;44.508
03.01.2013;05:00:00;;05:15:00;;45.837
03.01.2013;05:15:00;;05:30:00;;46.004
03.01.2013;05:30:00;;05:45:00;;46.780
03.01.2013;05:45:00;;06:00:00;;48.226
03.01.2013;06:00:00;;06:15:00;;47.662
03.01.2013;06:15:00;;06:30:00;;49.660
03.01.2013;06:30:00;;06:45:00;;52.098
03.01.2013;06:45:00;;07:00:00;;54.660
03.01.2013;07:00:00;;07:15:00;;57.998
03.01.2013;07:15:00;;07:30:00;;60.215
03.01.2013;07:30:00;;07:45:00;;62.601
03.01.2013;07:45:00;;08:00:00;;64.681
03.01.2013;08:00:00;;08:15:00;;65.387
03.01.2013;08:15:00;;08:30:00;;66.916
03.01.2013;08:30:00;;08:45:00;;68.690
03.01.2013;08:45:00;;09:00:00;;70.382
03.01.2013;09:00:00;;09:15:00;;71.649
03.01.2013;09:15:00;;09:30:00;;73.066
03.01.2013;09:30:00;;09:45:00;;74.523
03.01.2013;09:45:00;;10:00:00;;75.390
03.01.2013;10:00:00;;10:15:00;;74.679
03.01.2013;10:15:00;;10:30:00;;76.520
03.01.2013;10:30:00;;10:45:00;;76.262
03.01.2013;10:45:00;;11:00:00;;76.312
03.01.2013;11:00:00;;11:15:00;;76.926
03.01.2013;11:15:00;;11:30:00;;77.789
03.01.2013;11:30:00;;11:45:00;;78.711
03.01.2013;11:45:00;;12:00:00;;79.131
03.01.2013;12:00:00;;12:15:00;;82.030
03.01.2013;12:15:00;;12:30:00;;81.479
03.01.2013;12:30:00;;12:45:00;;80.564
03.01.2013;12:45:00;;13:00:00;;79.932
03.01.2013;13:00:00;;13:15:00;;80.598
03.01.2013;13:15:00;;13:30:00;;80.040
03.01.2013;13:30:00;;13:45:00;;79.155
03.01.2013;13:45:00;;14:00:00;;79.286
03.01.2013;14:00:00;;14:15:00;;80.568
03.01.2013;14:15:00;;14:30:00;;80.142
03.01.2013;14:30:00;;14:45:00;;79.649
03.01.2013;14:45:00;;15:00:00;;79.844
03.01.2013;15:00:00;;15:15:00;;80.071
03.01.2013;15:15:00;;15:30:00;;79.776
03.01.2013;15:30:00;;15:45:00;;80.719
03.01.2013;15:45:00;;16:00:00;;80.635
03.01.2013;16:00:00;;16:15:00;;81.082
03.01.2013;16:15:00;;16:30:00;;82.697
03.01.2013;16:30:00;;16:45:00;;84.824
03.01.2013;16:45:00;;17:00:00;;88.588
03.01.2013;17:00:00;;17:15:00;;90.830
03.01.2013;17:15:00;;17:30:00;;92.163
03.01.2013;17:30:00;;17:45:00;;93.206
03.01.2013;17:45:00;;18:00:00;;93.527
03.01.2013;18:00:00;;18:15:00;;92.949
03.01.2013;18:15:00;;18:30:00;;92.324
03.01.2013;18:30:00;;18:45:00;;94.500
03.01.2013;18:45:00;;19:00:00;;93.660
03.01.2013;19:00:00;;19:15:00;;92.386
03.01.2013;19:15:00;;19:30:00;;90.309
03.01.2013;19:30:00;;19:45:00;;88.493
03.01.2013;19:45:00;;20:00:00;;86.656
03.01.2013;20:00:00;;20:15:00;;84.578
03.01.2013;20:15:00;;20:30:00;;80.962
03.01.2013;20:30:00;;20:45:00;;77.725
03.01.2013;20:45:00;;21:00:00;;76.418
03.01.2013;21:00:00;;21:15:00;;72.674
03.01.2013;21:15:00;;21:30:00;;70.628
03.01.2013;21:30:00;;21:45:00;;68.932
03.01.2013;21:45:00;;22:00:00;;68.147
03.01.2013;22:00:00;;22:15:00;;78.002
03.01.2013;22:15:00;;22:30:00;;77.357
03.01.2013;22:30:00;;22:45:00;;74.675
03.01.2013;22:45:00;;23:00:00;;71.339
03.01.2013;23:00:00;;23:15:00;;68.041
03.01.2013;23:15:00;;23:30:00;;64.663
03.01.2013;23:30:00;;23:45:00;;61.368
03.01.2013;23:45:00;;00:00:00;;58.636
04.01.2013;00:00:00;;00:15:00;;55.602
04.01.2013;00:15:00;;00:30:00;;53.482
04.01.2013;00:30:00;;00:45:00;;51.186
04.01.2013;00:45:00;;01:00:00;;48.717
04.01.2013;01:00:00;;01:15:00;;46.939
04.01.2013;01:15:00;;01:30:00;;45.307
04.01.2013;01:30:00;;01:45:00;;44.186
04.01.2013;01:45:00;;02:00:00;;43.476
04.01.2013;02:00:00;;02:15:00;;42.649
04.01.2013;02:15:00;;02:30:00;;41.827
04.01.2013;02:30:00;;02:45:00;;41.400
04.01.2013;02:45:00;;03:00:00;;40.746
04.01.2013;03:00:00;;03:15:00;;40.700
04.01.2013;03:15:00;;03:30:00;;40.497
04.01.2013;03:30:00;;03:45:00;;40.559
04.01.2013;03:45:00;;04:00:00;;40.647
04.01.2013;04:00:00;;04:15:00;;40.809
04.01.2013;04:15:00;;04:30:00;;41.116
04.01.2013;04:30:00;;04:45:00;;41.536
04.01.2013;04:45:00;;05:00:00;;42.381
04.01.2013;05:00:00;;05:15:00;;44.096
04.01.2013;05:15:00;;05:30:00;;44.458
04.01.2013;05:30:00;;05:45:00;;45.483
04.01.2013;05:45:00;;06:00:00;;47.015
04.01.2013;06:00:00;;06:15:00;;46.217
04.01.2013;06:15:00;;06:30:00;;48.308
04.01.2013;06:30:00;;06:45:00;;50.701
04.01.2013;06:45:00;;07:00:00;;53.108
04.01.2013;07:00:00;;07:15:00;;56.196
04.01.2013;07:15:00;;07:30:00;;58.827
04.01.2013;07:30:00;;07:45:00;;61.449
04.01.2013;07:45:00;;08:00:00;;63.937
04.01.2013;08:00:00;;08:15:00;;65.835
04.01.2013;08:15:00;;08:30:00;;66.749
04.01.2013;08:30:00;;08:45:00;;68.378
04.01.2013;08:45:00;;09:00:00;;69.661
04.01.2013;09:00:00;;09:15:00;;71.770
04.01.2013;09:15:00;;09:30:00;;72.962
04.01.2013;09:30:00;;09:45:00;;74.446
04.01.2013;09:45:00;;10:00:00;;75.378
04.01.2013;10:00:00;;10:15:00;;74.430
04.01.2013;10:15:00;;10:30:00;;74.900
04.01.2013;10:30:00;;10:45:00;;75.789
04.01.2013;10:45:00;;11:00:00;;75.922
04.01.2013;11:00:00;;11:15:00;;76.479
04.01.2013;11:15:00;;11:30:00;;77.434
04.01.2013;11:30:00;;11:45:00;;78.347
04.01.2013;11:45:00;;12:00:00;;78.888
04.01.2013;12:00:00;;12:15:00;;81.908
04.01.2013;12:15:00;;12:30:00;;81.174
04.01.2013;12:30:00;;12:45:00;;79.970
04.01.2013;12:45:00;;13:00:00;;79.008
04.01.2013;13:00:00;;13:15:00;;78.415
04.01.2013;13:15:00;;13:30:00;;78.003
04.01.2013;13:30:00;;13:45:00;;77.834
04.01.2013;13:45:00;;14:00:00;;76.894
04.01.2013;14:00:00;;14:15:00;;76.514
04.01.2013;14:15:00;;14:30:00;;76.316
04.01.2013;14:30:00;;14:45:00;;75.921
04.01.2013;14:45:00;;15:00:00;;75.676
04.01.2013;15:00:00;;15:15:00;;75.727
04.01.2013;15:15:00;;15:30:00;;75.839
04.01.2013;15:30:00;;15:45:00;;76.299
04.01.2013;15:45:00;;16:00:00;;77.051
04.01.2013;16:00:00;;16:15:00;;78.474
04.01.2013;16:15:00;;16:30:00;;80.123
04.01.2013;16:30:00;;16:45:00;;82.841
04.01.2013;16:45:00;;17:00:00;;86.367
04.01.2013;17:00:00;;17:15:00;;88.752
04.01.2013;17:15:00;;17:30:00;;90.104
04.01.2013;17:30:00;;17:45:00;;91.041
04.01.2013;17:45:00;;18:00:00;;91.504
04.01.2013;18:00:00;;18:15:00;;91.300
04.01.2013;18:15:00;;18:30:00;;91.266
04.01.2013;18:30:00;;18:45:00;;92.679
04.01.2013;18:45:00;;19:00:00;;91.814
04.01.2013;19:00:00;;19:15:00;;89.141
04.01.2013;19:15:00;;19:30:00;;87.338
04.01.2013;19:30:00;;19:45:00;;85.671
04.01.2013;19:45:00;;20:00:00;;84.119
04.01.2013;20:00:00;;20:15:00;;81.499
04.01.2013;20:15:00;;20:30:00;;78.989
04.01.2013;20:30:00;;20:45:00;;76.292
04.01.2013;20:45:00;;21:00:00;;74.395
04.01.2013;21:00:00;;21:15:00;;71.547
04.01.2013;21:15:00;;21:30:00;;69.932
04.01.2013;21:30:00;;21:45:00;;67.939
04.01.2013;21:45:00;;22:00:00;;66.879
04.01.2013;22:00:00;;22:15:00;;76.438
04.01.2013;22:15:00;;22:30:00;;75.886
04.01.2013;22:30:00;;22:45:00;;73.845
04.01.2013;22:45:00;;23:00:00;;70.918
04.01.2013;23:00:00;;23:15:00;;68.149
04.01.2013;23:15:00;;23:30:00;;65.158
04.01.2013;23:30:00;;23:45:00;;62.230
04.01.2013;23:45:00;;00:00:00;;58.978
05.01.2013;00:00:00;;00:15:00;;56.262
05.01.2013;00:15:00;;00:30:00;;53.686
05.01.2013;00:30:00;;00:45:00;;51.136
05.01.2013;00:45:00;;01:00:00;;48.868
05.01.2013;01:00:00;;01:15:00;;46.936
05.01.2013;01:15:00;;01:30:00;;45.099
05.01.2013;01:30:00;;01:45:00;;43.979
05.01.2013;01:45:00;;02:00:00;;43.163
05.01.2013;02:00:00;;02:15:00;;42.357
05.01.2013;02:15:00;;02:30:00;;41.677
05.01.2013;02:30:00;;02:45:00;;40.891
05.01.2013;02:45:00;;03:00:00;;40.423
05.01.2013;03:00:00;;03:15:00;;39.862
05.01.2013;03:15:00;;03:30:00;;40.158
05.01.2013;03:30:00;;03:45:00;;40.180
05.01.2013;03:45:00;;04:00:00;;40.414
05.01.2013;04:00:00;;04:15:00;;40.234
05.01.2013;04:15:00;;04:30:00;;40.704
05.01.2013;04:30:00;;04:45:00;;41.299
05.01.2013;04:45:00;;05:00:00;;41.957
05.01.2013;05:00:00;;05:15:00;;42.688
05.01.2013;05:15:00;;05:30:00;;42.711
05.01.2013;05:30:00;;05:45:00;;43.008
05.01.2013;05:45:00;;06:00:00;;43.757
05.01.2013;06:00:00;;06:15:00;;42.137
05.01.2013;06:15:00;;06:30:00;;42.759
05.01.2013;06:30:00;;06:45:00;;44.024
05.01.2013;06:45:00;;07:00:00;;45.550
05.01.2013;07:00:00;;07:15:00;;47.498
05.01.2013;07:15:00;;07:30:00;;49.232
05.01.2013;07:30:00;;07:45:00;;51.000
05.01.2013;07:45:00;;08:00:00;;53.123
05.01.2013;08:00:00;;08:15:00;;55.312
05.01.2013;08:15:00;;08:30:00;;55.445
05.01.2013;08:30:00;;08:45:00;;57.388
05.01.2013;08:45:00;;09:00:00;;59.749
05.01.2013;09:00:00;;09:15:00;;62.740
05.01.2013;09:15:00;;09:30:00;;65.224
05.01.2013;09:30:00;;09:45:00;;67.137
05.01.2013;09:45:00;;10:00:00;;68.701
05.01.2013;10:00:00;;10:15:00;;70.462
05.01.2013;10:15:00;;10:30:00;;72.019
05.01.2013;10:30:00;;10:45:00;;73.144
05.01.2013;10:45:00;;11:00:00;;74.382
05.01.2013;11:00:00;;11:15:00;;75.420
05.01.2013;11:15:00;;11:30:00;;76.679
05.01.2013;11:30:00;;11:45:00;;77.407
05.01.2013;11:45:00;;12:00:00;;77.758
05.01.2013;12:00:00;;12:15:00;;77.939
05.01.2013;12:15:00;;12:30:00;;77.443
05.01.2013;12:30:00;;12:45:00;;77.344
05.01.2013;12:45:00;;13:00:00;;77.481
05.01.2013;13:00:00;;13:15:00;;77.539
05.01.2013;13:15:00;;13:30:00;;76.912
05.01.2013;13:30:00;;13:45:00;;76.588
05.01.2013;13:45:00;;14:00:00;;75.903
05.01.2013;14:00:00;;14:15:00;;75.857
05.01.2013;14:15:00;;14:30:00;;75.819
05.01.2013;14:30:00;;14:45:00;;75.015
05.01.2013;14:45:00;;15:00:00;;74.049
05.01.2013;15:00:00;;15:15:00;;74.423
05.01.2013;15:15:00;;15:30:00;;74.875
05.01.2013;15:30:00;;15:45:00;;75.059
05.01.2013;15:45:00;;16:00:00;;75.747
05.01.2013;16:00:00;;16:15:00;;76.842
05.01.2013;16:15:00;;16:30:00;;77.818
05.01.2013;16:30:00;;16:45:00;;81.796
05.01.2013;16:45:00;;17:00:00;;84.875
05.01.2013;17:00:00;;17:15:00;;87.884
05.01.2013;17:15:00;;17:30:00;;89.076
05.01.2013;17:30:00;;17:45:00;;90.338
05.01.2013;17:45:00;;18:00:00;;90.706
05.01.2013;18:00:00;;18:15:00;;90.843
05.01.2013;18:15:00;;18:30:00;;90.671
05.01.2013;18:30:00;;18:45:00;;89.862
05.01.2013;18:45:00;;19:00:00;;88.708
05.01.2013;19:00:00;;19:15:00;;87.181
05.01.2013;19:15:00;;19:30:00;;85.975
05.01.2013;19:30:00;;19:45:00;;84.599
05.01.2013;19:45:00;;20:00:00;;83.596
05.01.2013;20:00:00;;20:15:00;;82.063
05.01.2013;20:15:00;;20:30:00;;79.569
05.01.2013;20:30:00;;20:45:00;;76.856
05.01.2013;20:45:00;;21:00:00;;74.545
05.01.2013;21:00:00;;21:15:00;;71.977
05.01.2013;21:15:00;;21:30:00;;69.855
05.01.2013;21:30:00;;21:45:00;;68.263
05.01.2013;21:45:00;;22:00:00;;67.381
05.01.2013;22:00:00;;22:15:00;;77.315
05.01.2013;22:15:00;;22:30:00;;77.258
05.01.2013;22:30:00;;22:45:00;;75.054
05.01.2013;22:45:00;;23:00:00;;72.818
05.01.2013;23:00:00;;23:15:00;;70.087
05.01.2013;23:15:00;;23:30:00;;67.503
05.01.2013;23:30:00;;23:45:00;;64.073
05.01.2013;23:45:00;;00:00:00;;60.743
06.01.2013;00:00:00;;00:15:00;;57.912
06.01.2013;00:15:00;;00:30:00;;55.129
06.01.2013;00:30:00;;00:45:00;;52.802
06.01.2013;00:45:00;;01:00:00;;50.543
06.01.2013;01:00:00;;01:15:00;;48.755
06.01.2013;01:15:00;;01:30:00;;47.240
06.01.2013;01:30:00;;01:45:00;;45.830
06.01.2013;01:45:00;;02:00:00;;44.844
06.01.2013;02:00:00;;02:15:00;;43.796
06.01.2013;02:15:00;;02:30:00;;43.088
06.01.2013;02:30:00;;02:45:00;;42.488
06.01.2013;02:45:00;;03:00:00;;41.819
06.01.2013;03:00:00;;03:15:00;;41.291
06.01.2013;03:15:00;;03:30:00;;41.297
06.01.2013;03:30:00;;03:45:00;;41.275
06.01.2013;03:45:00;;04:00:00;;41.675
06.01.2013;04:00:00;;04:15:00;;41.175
06.01.2013;04:15:00;;04:30:00;;40.892
06.01.2013;04:30:00;;04:45:00;;41.061
06.01.2013;04:45:00;;05:00:00;;41.184
06.01.2013;05:00:00;;05:15:00;;41.571
06.01.2013;05:15:00;;05:30:00;;41.141
06.01.2013;05:30:00;;05:45:00;;40.818
06.01.2013;05:45:00;;06:00:00;;40.731
06.01.2013;06:00:00;;06:15:00;;38.203
06.01.2013;06:15:00;;06:30:00;;38.738
06.01.2013;06:30:00;;06:45:00;;39.483
06.01.2013;06:45:00;;07:00:00;;40.381
06.01.2013;07:00:00;;07:15:00;;42.194
06.01.2013;07:15:00;;07:30:00;;43.119
06.01.2013;07:30:00;;07:45:00;;44.836
06.01.2013;07:45:00;;08:00:00;;46.687
06.01.2013;08:00:00;;08:15:00;;47.530
06.01.2013;08:15:00;;08:30:00;;48.504
06.01.2013;08:30:00;;08:45:00;;50.728
06.01.2013;08:45:00;;09:00:00;;52.907
06.01.2013;09:00:00;;09:15:00;;55.209
06.01.2013;09:15:00;;09:30:00;;57.482
06.01.2013;09:30:00;;09:45:00;;59.547
06.01.2013;09:45:00;;10:00:00;;61.087
06.01.2013;10:00:00;;10:15:00;;63.218
06.01.2013;10:15:00;;10:30:00;;64.924
06.01.2013;10:30:00;;10:45:00;;66.874
06.01.2013;10:45:00;;11:00:00;;69.115
06.01.2013;11:00:00;;11:15:00;;71.756
06.01.2013;11:15:00;;11:30:00;;74.845
06.01.2013;11:30:00;;11:45:00;;77.664
06.01.2013;11:45:00;;12:00:00;;78.073
06.01.2013;12:00:00;;12:15:00;;77.889
06.01.2013;12:15:00;;12:30:00;;76.135
06.01.2013;12:30:00;;12:45:00;;74.565
06.01.2013;12:45:00;;13:00:00;;73.376
06.01.2013;13:00:00;;13:15:00;;72.556
06.01.2013;13:15:00;;13:30:00;;72.055
06.01.2013;13:30:00;;13:45:00;;71.425
06.01.2013;13:45:00;;14:00:00;;71.147
06.01.2013;14:00:00;;14:15:00;;71.935
06.01.2013;14:15:00;;14:30:00;;72.017
06.01.2013;14:30:00;;14:45:00;;71.467
06.01.2013;14:45:00;;15:00:00;;71.159
06.01.2013;15:00:00;;15:15:00;;71.188
06.01.2013;15:15:00;;15:30:00;;70.801
06.01.2013;15:30:00;;15:45:00;;70.619
06.01.2013;15:45:00;;16:00:00;;70.718
06.01.2013;16:00:00;;16:15:00;;70.959
06.01.2013;16:15:00;;16:30:00;;72.439
06.01.2013;16:30:00;;16:45:00;;75.710
06.01.2013;16:45:00;;17:00:00;;79.392
